sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1460063	4	1849670	1	000143774923013849	"2023-05-11 13:41:03"	rdgdoc.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	3000	11.6016	34805	A	88911	I	"By IRA,By Spouse's IRA,By Roth IRA"	1	3	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000143774923012062	"2023-05-02 14:59:59"	rdgdoc.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	2000	12.5588	25118	A	85911	I	"By Spouse's Roth IRA,By IRA,By Roth IRA"	1	2	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761922017023	"2022-09-06 13:10:58"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1000	13.19	13190	A	56139	I	"By IRA,By Roth IRA,By Spouse's Roth IRA"	0	2	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761922011736	"2022-05-26 14:35:33"	doc1.xml	4	2022-05-10	0	0	0	000000000000000000	5	"Common Stock"	2022-05-25	P	0	768	12.9435	9941	A	54601	D	"By Roth IRA,By IRA"	0	1	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	2	000156761922009767	"2022-05-09 13:39:05"	doc1.xml	4	2022-05-05	0	0	0	000000000000000000	2	"Common Stock"	2022-05-06	P	0	1275	13.65	17404	A	53101	M	"By Roth IRA,By IRA"	0	2	0	0																					"Pb Bankshares, Inc."	PBB	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761922009406	"2022-05-03 16:40:36"	doc1.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	1365	13.65	18632	A	51466	D	"By IRA"	0	3	0																						"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761922006602	"2022-03-09 11:32:00"	doc1.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	2364	13.8388	32715	A	49617	I	"By IRA"	0	5	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761922006153	"2022-03-03 10:47:12"	doc1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	2500	13.85	34625	A	47253	I	"By IRA"	0	6	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921021545	"2021-12-03 11:20:30"	doc1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	3950	13.5778	53633	A	44753	I	"By IRA"	0	10	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921021367	"2021-12-01 14:15:38"	doc1.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	3227	13.69	44178	A	40803	I	"By IRA"	1	9	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921021219	"2021-11-29 14:51:29"	doc1.xml	4	2021-11-26	0	0	0	000000000000000000	3	"Common Stock"	2021-11-26	P	0	5318	13.7285	73008	A	37576	I	"By IRA"	0	16	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921019937	"2021-11-12 12:44:23"	doc1.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	13233	13.7718	182242	A	31874	I	"By IRA"	0	71	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921017373	"2021-09-21 10:41:01"	doc1.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	1516	13.18	19981	A	18641	I	"By IRA"	0	9	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
