sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1352128	7	1031623	1	000120919120017979	"2020-03-11 12:37:58"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	200	3.8	760	A	15153	D		0	1	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1352128	7	1031623	1	000120919119018417	"2019-03-11 16:20:34"	doc4a.xml	4/A	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	2000	0	0	A	2500	D		0	400	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1352128	7	1031623	1	000120919118056405	"2018-10-29 16:11:51"	doc4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	7426	0	0	A	16583	D		0	81	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1352128	7	1031623	1	000120919117058293	"2017-10-30 16:17:24"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	7109	0	0	A	12127	D		0	142	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1352128	7	1031623	1	000120919116151738	"2016-11-22 16:47:01"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	6173	0	0	A	8217	D		0	302	465	-1	-2	-2	6	13	20			7	8	8	9	23	65	15	-48	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
22	70	1352128	6	73887	2	000112760216055090	"2016-06-08 19:59:06"	form4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	P	0	5578	16.3593	91252	A	20000	D		0	39	18515	4	-3	-3	-10	-32	-35	8		27	41	5	-27	-16	-41	-71	-78	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Flick Michael A"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	6	73887	2	000112760216039796	"2016-02-05 16:49:16"	form4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	1805	0	0	A	14422	D		0	14	13266	-7	2	2	-32	15	12	-42	15	-17	-7	-8	-22	-46	-56	-65	-71	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Flick Michael A"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
8	17	1352128	7	1031623	1	000120919115077000	"2015-10-27 18:27:59"	doc4.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	M	0	2000	0	0	A	5130	D		0	64	954	0	6	6	-5	-6	-21	-31	-7	-8	-11	-12	-6	15	-18	-39	-55	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
22	70	1352128	6	73887	2	000112760215004116	"2015-02-03 18:37:52"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	1138	0	0	A	12617	D		0	10	21528	3	-2	-2	0	4	4	-25	-67	0	-6	-3	-8	-21	-18	-18	4	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Flick Michael A"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
8	17	1352128	7	1031623	1	000118143114024968	"2014-06-25 15:45:07"	rrd412300.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	2000	0	0	A	4130	D		0	94	599	0	1	4	5	-1	-13	-4	-49	-4	0	11	2	-6	-10	0	-21	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
