sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1243399	11	1532063	1	000095013817000625	"2017-09-12 17:50:06"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	3900	63.934	249343	D	11500	D		0	-25	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	11	1532063	1	000095013816001317	"2016-09-16 16:47:20"	edgar.xml	4	2016-09-14	0	1	0	000000000000000000	3	"Common Stock"	2016-09-14	S	0	12036	70.404	847383	D	13752	D		0	-47	32767	0	-1	-1	1	-1	0	-7		-2	-3	-2	-7	-6	4	-17	-5	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	11	1532063	1	000095013815000347	"2015-05-12 16:14:06"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	2	"Common Stock"	2015-05-08	S	0	14342	85.319	1223645	D	12378	D		0	-54	32767	0	0	0	2	2	3	4	-13	2	0	0	1	6	11	27	40	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	11	1532063	1	000114036113035109	"2013-09-05 16:44:38"	doc1.xml	4	2013-09-04	0	1	0	000000000000000000	1	"Common Stock"	2013-09-04	S	0	7128	64.6619	460910	D	9698	D		0	-42	32767	1	1	1	2	-5	3	20	13	1	0	-1	-3	5	11	5	38	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	11	1532063	1	000114036113025044	"2013-06-12 16:34:42"	doc1.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	1750	62.571	109499	D	9698	D		0	-15	32767	0	0	0	2	5	6	8	16	1	0	1	5	5	15	17	10	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	11	1532063	1	000114036113023192	"2013-05-29 17:07:44"	doc1.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	2000	63.75	127500	D	11448	D		0	-15	32767	-1	1	1	-1	-3	3	5	13	2	5	4	13	15	22	23	7	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	11	1532063	1	000114036113019794	"2013-05-09 16:39:22"	doc1.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	13462	61.2248	824209	D	11825	D		1	-53	32767	0	0	0	0	2	7	3	9	0	5	10	6	12	-2	13	7	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243399	11	1532063	1	000114036113012054	"2013-03-12 17:08:06"	doc1.xml	4	2013-03-08	0	1	0	000000000000000000	3	"Common Stock"	2013-03-08	S	0	5000	58.7592	293796	D	15825	D		0	-24	32767	0	0	0	0	-2	6	9	32	2	4	4	10	10	-6	12	9	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	11	1243399	8	1131324	58	000120919113009442	"2013-02-15 19:32:29"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	5	"Common Stock"	2013-02-14	S	0	41250	28.4007	1171529	D	2891	D		0	-93	5279	2	0	0	-2	-1	28	10	-4	0	0	-3	1	1	-18	0	25	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Myers Woodrow A Jr"	"Myers Ventures LLC"	"1 North Illinois Street 2101"	Indianapolis	IN	91362		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243399	8	1131324	58	000120919112042906	"2012-08-22 18:31:57"	doc4.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	16500	35.2039	580864	D	2236	D		1	-88	6544	-2	-1	-1	-2	2	-20	-19	-9	0	2	11	4	9	28	60	150	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Myers Woodrow A Jr"	"Myers Ventures LLC"	"1 North Illinois Street 2101"	Indianapolis	IN	91362		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	67	1243399	6	885721	2	000114036111031026	"2011-06-02 16:46:19"	doc1.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	1990	58.8708	117153	D	8747	D		0	-19	32767	-2	-2	-2	-3	-7	-19	-25	-10	-1	-2	0	7	5	13	14	84	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Myers Woodrow A Jr"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
