sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1819517	1	1011570	1	000114036121014830	"2021-04-28 21:30:16"	form4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	1186679	23.8262	28274090	D	0	I	"See Footnote"	1	-100	0																						"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Global Furniture Holdings S.A R.L"	"Rue Avenue Monterey, 23"		Luxembourg	N4	2163	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1819517	1	1011570	1	000114036121013717	"2021-04-21 18:15:10"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	1217955	23.2655	28336360	D	1186679	I	"See Footnote"	1	-51	0																						"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Global Furniture Holdings S.A R.L"	"Rue Avenue Monterey, 23"		Luxembourg	N4	2163	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710784	1	1011570	1	000138803821000031	"2021-02-16 16:29:56"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	5625	0	0	A	43204	D		0	15	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Rayfield Charles W"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1337453	3	1011570	1	000138803821000029	"2021-02-16 16:27:49"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	5625	0	0	A	48374	D		0	13	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Pardo Benjamin A"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"EVP - Dir of Design"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803821000027	"2021-02-16 16:25:40"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	46875	0	0	A	564297	D		0	9	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1659817	1	1011570	1	000138803821000025	"2021-02-16 16:23:54"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	4688	0	0	A	37649	D		0	14	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Klein Roxanne B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1388038	6	1011570	1	000138803821000023	"2021-02-16 16:20:58"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	5625	0	0	A	66404	D		0	9	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Pollner Michael A"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"SVP,CAO,GC, Sec."		0	0	0	0	0	1	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710784	1	1011570	1	000138803820000095	"2020-10-27 16:17:35"	edgar.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Common Stock"	2020-10-26	M	0	5000	0	0	A	38342	D		0	15	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Rayfield Charles W"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1345709	2	1011570	1	000138803820000072	"2020-09-02 16:47:01"	edgar.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	7000	13.0984	91689	D	33411	D		0	-17	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Nash Sarah E"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1337453	3	1011570	1	000138803820000021	"2020-02-19 17:08:27"	edgar.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	5000	0	0	A	32620	D		0	18	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Pardo Benjamin A"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"EVP - Dir of Design"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1388038	5	1011570	1	000138803820000019	"2020-02-19 17:06:02"	edgar.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	6000	0	0	A	44983	D		0	15	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Pollner Michael A"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"SVP,CAO, GC, Sec."		0	0	0	0	0	1	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803820000016	"2020-02-19 17:00:20"	edgar.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	55000	0	0	A	412036	D		0	15	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710784	1	1011570	1	000138803820000014	"2020-02-19 16:58:25"	edgar.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	2500	0	0	A	28936	D		0	9	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Rayfield Charles W"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1381078	6	1011570	1	000138803820000012	"2020-02-19 16:56:23"	edgar.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	7500	0	0	A	37377	D		0	25	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Schutte David L"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	1	0	"EVP - Lifestyle"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1659817	1	1011570	1	000138803820000010	"2020-02-19 16:54:21"	edgar.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	5000	0	0	A	23151	D		0	28	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Klein Roxanne B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1388038	5	1011570	1	000138803819000088	"2019-11-14 17:06:52"	edgar.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	2500	27.3103	68276	D	44579	D		0	-5	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Pollner Michael A"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"SVP,CAO, GC, Sec."		0	0	0	0	0	1	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
