sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194681	2	1109808	1	000117911009001578	"2009-01-26 21:46:15"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	6419	14.97	96092	A	56208			0	13	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911006020306	"2006-10-25 17:01:05"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	40000	35.004	1400160	D	23694	D		1	-63	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911006020306	"2006-10-25 17:01:05"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	40000	22.36	894400	A	23694	D		1	-245	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911006003348	"2006-02-10 16:49:09"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	20000	34.33	686600	D	7457			0	-73	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911006003348	"2006-02-10 16:49:09"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	20000	21.77	435400	A	7457			0	-159	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911006003119	"2006-02-08 16:17:06"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	2	"Common Stock"	2006-02-06	S	0	20000	33.89	677800	D	7457			0	-73	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911006003119	"2006-02-08 16:17:06"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	20000	21.7393	434787	A	7457			0	-159	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911005015421	"2005-08-03 17:23:51"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	330	23.66	7808	A	7457	D		0	5	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911005014933	"2005-07-27 17:57:48"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	S	0	36000	34.3614	1237010	D	7127	D		0	-83	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911005014933	"2005-07-27 17:57:48"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	36000	13.6979	493124	A	7127	D		0	-125	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	1	1109808	1	000117911005002429	"2005-02-03 18:01:30"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	P	0	574	23.415	13440	A	7127	D		0	9	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"SVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
