sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194681	2	1109808	1	000117911006020306	"2006-10-25 17:01:05"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	40000	35.004	1400160	D	23694	D		1	-63	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911006003348	"2006-02-10 16:49:09"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	20000	34.33	686600	D	7457			0	-73	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911006003119	"2006-02-08 16:17:06"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	2	"Common Stock"	2006-02-06	S	0	20000	33.89	677800	D	7457			0	-73	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	2	1109808	1	000117911005014933	"2005-07-27 17:57:48"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	S	0	36000	34.3614	1237010	D	7127	D		0	-83	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"EVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	1	1109808	1	000117911004021476	"2004-11-16 16:32:04"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	10500	37.8418	397339	D	6553	D		0	-62	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"SVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	1	1109808	1	000117911004020206	"2004-10-27 17:51:04"	edgar.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	23000	33.9293	780374	D	6553	D		0	-78	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"SVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	1	1109808	1	000117911004011565	"2004-05-26 16:48:39"	edgar.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	S	0	20000	33.7485	674970	D	5548	D		0	-78	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"SVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	1	1109808	1	000117911003011667	"2003-12-02 16:36:42"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	15000	39.25	588750	D	4895	D		0	-75	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"SVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	1	1109808	1	000117911003009032	"2003-10-21 16:25:18"	edgar.xml	4	2003-10-20	0	0	0	000000000000000000	1	"Common Stock"	2003-10-20	S	0	35000	36.21	1267350	D	4895	D		0	-88	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"SVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194681	1	1109808	1	000117911003006006	"2003-08-20 16:04:57"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	1	"Common Stock"	2003-08-19	S	0	15000	29.1527	437291	D	4895	D		0	-75	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Saracino Samuel F"	"9911 Willows Road N.E."		Redmond	WA	98052		0	1	0	0	"SVP of Legal, Corp"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
