sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1552966	4	1817159	1	000089843224000397	"2024-05-13 13:02:16"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2000	13.9	27800	D	0	D		0	-100	0	0																					"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1817159	1	000089843223000639	"2023-08-30 16:51:28"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	2000	13.523	27046	D	2000	D		0	-50	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1870833	1	000089843223000638	"2023-08-30 16:49:26"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	1000	15.295	15295	D	0	D		0	-100	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1746967	1	000089843222000335	"2022-05-12 20:38:38"	form4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	1	16.17	13	D	752	D		0	0	0																						"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1817159	1	000089843222000272	"2022-04-13 17:40:26"	form4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	2000	15.88	31760	A	4000	D		0	100	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	2	1518557	748	000151855722000002	"2022-04-12 09:31:54"	primary_doc.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Share of beneficial interest"	2022-04-11	P	0	2000	17.89	35780	A	2000	D		0	32767	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Sprauer Scott"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1817159	1	000089843222000256	"2022-04-05 18:53:50"	form4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	2000	16.528	33056	A	2000	D		0	32767	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1870833	1	000089843222000116	"2022-02-16 18:37:25"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	1000	19.12	19120	A	1000	D		0	32767	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	3	1746967	1	000089843219000419	"2019-03-21 18:29:40"	form4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	340	20.39	6933	A	602	D		0	130	0																	C		0	0000		"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/o Mackay Shields LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	3	1746967	1	000089843219000048	"2019-01-15 15:42:31"	form4.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	P	0	260	20.2301	5260	A	260	D		0	32767	0	0																C		0	0000		"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/o Mackay Shields LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
