sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1348337	1	350894	2	000035089421000069	"2021-11-29 14:21:50"	primary_doc.xml	4	2021-11-26	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-11-26	M	0	10000	15.77	157700	A	186224	D		0	6	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Meyer Stephen"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1348337	1	350894	2	000035089421000067	"2021-11-23 13:24:15"	primary_doc.xml	4	2021-11-19	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-11-19	M	0	10000	15.77	157700	A	176224	D		0	6	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Meyer Stephen"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1348337	1	350894	2	000035089421000046	"2021-09-08 13:51:02"	primary_doc.xml	4	2021-09-07	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-09-07	M	0	15000	15.77	236550	A	166224	D		0	10	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Meyer Stephen"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1348337	1	350894	2	000035089421000045	"2021-08-05 13:37:36"	primary_doc.xml	4	2021-08-04	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-08-04	M	0	10000	15.77	157700	A	151224	D		0	7	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Meyer Stephen"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1348337	1	350894	2	000035089420000076	"2020-12-14 12:24:56"	primary_doc.xml	4	2020-12-11	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2020-12-11	M	0	15000	23.86	357900	A	289448	D		0	5	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Meyer Stephen"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1348337	1	350894	2	000035089420000076	"2020-12-14 12:24:56"	primary_doc.xml	4	2020-12-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-12-11	S	0	7000	56.33	394310	D	289448	D		0	-2	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Meyer Stephen"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1348337	1	350894	2	000035089420000047	"2020-11-02 15:12:33"	primary_doc.xml	4	2020-10-27	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2020-10-27	M	0	10000	23.86	238600	A	133224	D		0	8	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Meyer Stephen"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1348337	1	350894	2	000035089420000016	"2020-03-03 10:04:05"	primary_doc.xml	4	2020-02-28	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2020-02-28	M	0	10000	23.86	238600	A	123224	D		0	9	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Meyer Stephen"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1348337	1	350894	2	000035089419000069	"2019-12-16 10:02:01"	primary_doc.xml	4	2019-12-12	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2019-12-12	M	0	10000	17.65	176500	A	236448	D		0	4	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Meyer Stephen"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1348337	1	350894	2	000035089419000069	"2019-12-16 10:02:01"	primary_doc.xml	4	2019-12-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-12-12	S	0	10000	65.54	655400	D	236448	D		0	-4	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Meyer Stephen"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
