sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1570339	1	1564902	1	000120919114076182	"2014-12-17 12:06:58"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	1000	15.61	15610	D	156119	D		0	-1	19023	0	5	6	14	9	27	34	28	-4	-5	-9	-17	-24	-48	-46		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570339	1	1564902	1	000120919114069640	"2014-11-18 16:24:15"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	1000	16.95	16950	D	157447	D		0	-1	32767	1	0	0	0	-5	18	29	4	1	-10	-11	-9	-9	-44	-45		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570339	1	1564902	1	000120919114063467	"2014-10-16 12:00:48"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	0	1000	17.78	17780	D	158447	D		0	-1	21018	0	-1	-1	1	-5	-7	16	9	-2	-6	-9	-10	-35	-39	-35		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570339	1	1564902	1	000120919114058129	"2014-09-16 15:10:57"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	1000	20.64	20640	D	159447	D		0	-1	32767	0	0	0	-1	-11	-22	-3	-8	-1	1	2	-27	-31	-34	-33		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570339	1	1564902	1	000120919114052917	"2014-08-18 12:57:02"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	1000	18.15	18150	D	160447	D		0	-1	32767	0	1	0	9	10	-8	4	5	-34	-32	-34	-37	-37	-43	-43		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570339	1	1564902	1	000120919114047568	"2014-07-17 09:09:50"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	1000	28.46	28460	D	161447	D		0	-1	32767	0	-1	1	0	-36	-35	-39	-32	-2	-5	-1	-7	-5	-7	-25		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570339	1	1564902	1	000120919114041870	"2014-06-17 12:20:47"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	1000	30.05	30050	D	162447	D		0	-1	20292	0	0	1	0	-5	-31	-46	-29	-4	-3	-4	-2	-5	3	-19		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570339	1	1564902	1	000120919114034929	"2014-05-19 12:50:38"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	1000	29.19	29190	D	163447	D		0	-1	27271	0	3	2	4	-1	-37	-42	-26	0	-2	1	0	-9	-7	-18		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570339	1	1564902	1	000120919114027835	"2014-04-16 12:35:02"	doc4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	1000	29.63	29630	D	164447	D		0	-1	32767	0	0	1	1	0	-5	-38	-29	-2	-1	-4	-14	-3	5			C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570339	1	1564902	1	000120919114021649	"2014-03-18 19:55:17"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	1000	32.52	32520	D	165447	D		0	-1	28093	2	1	1	0	-7	-7	-36	-38	-2	-10	-8	2	8	2			C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570339	1	1564902	1	000120919114011603	"2014-02-19 11:02:58"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	1000	33.25	33250	D	166447	D		0	-1	19473	0	1	1	3	-3	-7	-43	-41	3	5	1	18	10	0			C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Andrews Brad"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
