sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1232331	2	1111665	2	000120919115019195	"2015-02-26 17:56:44"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-24	S	0	31911	3.25408	103841	D	465968	D		1	-6	461	1	-2	-2	-2	11	1	3		-1	-2	9	8	12	5	48	34	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232331	2	1111665	2	000120919114055884	"2014-09-04 16:43:50"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-18	S	0	33592	3.1002	104142	D	588594	D		0	-5	487	1	1	1	7	-1	5	8	15	-2	-5	-6	-14	-9	31	12	80	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232331	2	1111665	2	000120919111033701	"2011-06-08 16:31:45"	doc4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-07	S	0	27765	4.7283	131281	D	178502	D		0	-13	2601	-1	0	0	-1	9	-20	-44	-68	-2	-3	-9	8	13	7	0	-32	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232331	2	1111665	2	000120919111033029	"2011-06-03 17:52:16"	doc4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-01	S	0	235	5	1175	D	206267	D		0	0	2999	-3	0	0	0	5	-18	-41	-67	0	-2	-9	17	14	0	-7	-34	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232331	2	1111665	2	000120919111015688	"2011-03-04 18:07:32"	doc4.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-03	S	0	25884	4.223	109308	D	148187	D		0	-15	2220	-1	-4	-4	-4	-2	14	-9	-38	-1	-4	-3	-2	-12	31	-46	-50	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232331	2	1111665	2	000120919110059736	"2010-12-10 18:16:31"	doc4.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-09	S	0	24177	4.3183	104404	D	50059	D		0	-33	2981	2	0	0	13	13	-6	5	-45	-4	-9	-13	-22	37	-12	-54	-44	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232331	2	1111665	2	000120919110015752	"2010-03-09 17:47:57"	doc4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-08	S	0	24177	7.7122	186458	D	74236	D		0	-25	4104	-1	0	0	0	-2	-38	-58	-47	-1	1	-6	-17	-11	2	-4	154	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232331	1	1111665	2	000120919109043444	"2009-09-04 17:42:01"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-02	S	0	21925	7.2019	157902	D	98413	D		0	-18	4017	1	5	5	3	7	14	1	-58	0	-3	-3	1	8	-6	-9	88	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232331	1	1111665	2	000120919109031036	"2009-06-05 19:13:51"	doc4.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-06-04	S	0	21538	7.1355	153684	D	0	D		0	-100	9532	-1	-1	-1	-1	0	2	26	-28	-5	-10	1	-20	-10	-10	40	39	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232331	1	1111665	1	000120919109011086	"2009-02-23 19:22:34"	doc4.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-19	S	0	20967	9.38897	196859	D	18511			1	-53	4812	-4	2	2	-7	5	-14	-17	-14														"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
