sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1245497	9	1591517	1	000112760215010328	"2015-03-05 17:02:56"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-03-05	P	0	5000	22.27	111350	A	89500	D		0	6	25092	-3	0	0	-1	3	8	-8	-31	-4	-6	-8	-8	-5	-4			C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Bairstow Jeffrey John"	"C/o Time Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
14	36	1245497	2	1050808	1	000124549704000010	"2004-09-09 15:32:24"	edgardoc.xml	4	2004-09-09	1	1	0	000000000000000000	0	"Common Stock"	2004-09-09	M	0	23413	2.8	65556	A	0	D		0	-100	0	0																C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	2	1050808	1	000124549704000010	"2004-09-09 15:32:24"	edgardoc.xml	4	2004-09-09	1	1	0	000000000000000000	1	"Common Stock"	2004-09-09	S	0	23413	2.9	67898	D	0	D		0	-100	0	0																C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000009	"2004-09-08 16:49:48"	edgardoc.xml	4	2004-09-08	1	1	0	000000000000000000	0	"Common Stock"	2004-09-08	M	0	1200	2.8	3360	A	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000009	"2004-09-08 16:49:48"	edgardoc.xml	4	2004-09-08	1	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	1200	2.9	3480	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000008	"2004-09-07 17:04:19"	edgardoc.xml	4	2004-09-07	1	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	22900	2.8	64120	A	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000008	"2004-09-07 17:04:19"	edgardoc.xml	4	2004-09-07	1	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	22900	2.9001	66412	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000007	"2004-09-03 17:08:21"	edgardoc.xml	4	2004-09-03	1	1	0	000000000000000000	0	"Common Stock"	2004-09-03	M	0	2200	2.8	6160	A	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000007	"2004-09-03 17:08:21"	edgardoc.xml	4	2004-09-03	1	1	0	000000000000000000	1	"Common Stock"	2004-09-03	S	0	2200	2.9009	6382	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	3	1050808	1	000124549704000005	"2004-09-02 18:42:14"	edgardoc.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock"	2004-09-02	M	0	20600	2.8	57680	A	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	1	CFO	CFO	0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	3	1050808	1	000124549704000005	"2004-09-02 18:42:14"	edgardoc.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock"	2004-09-02	S	0	20600	2.9209	60171	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	1	CFO	CFO	0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000002	"2004-06-08 18:35:35"	edgardoc.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	23437	2.8	65624	A	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245497	1	1050808	1	000124549704000002	"2004-06-08 18:35:35"	edgardoc.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	23437	3.3915	79487	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Bairstow Jeffrey John"	"945 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
