sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1189274	11	1013488	3	000120919120017187	"2020-03-09 14:40:57"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	3000	29.75	89250	A	31875	D	"By trust"	0	10	0	0																C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	3	000120919119046101	"2019-08-15 16:07:03"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	3000	33.81	101430	A	27095	I	"By trust"	0	12	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	3	000120919118049338	"2018-09-04 18:46:40"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	28149	74.265	2090486	D	22728	I	"By trust"	1	-55	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	3	000120919118048563	"2018-08-27 19:07:37"	doc4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	8000	71.2	569600	D	50877	D	"By trust"	0	-14	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	3	000120919118046187	"2018-08-10 15:17:05"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	5712	42.8449	244730	A	58877	D	"By trust"	0	11	0	0																C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	3	000120919118046187	"2018-08-10 15:17:05"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock"	2018-08-09	S	0	6995	64.4293	450683	D	58877	D	"By trust"	0	-11	0	0																C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	7	000120919118016987	"2018-03-05 20:40:12"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	70999	18.86	1339041	A	57858	D	"By trust"	0	-540	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	7	000120919118016987	"2018-03-05 20:40:12"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	S	0	70999	43.4	3081357	D	57858	D	"By trust"	0	-55	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	7	000120919118015291	"2018-03-01 20:28:46"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	161703	18.86	3049719	A	57858	D	"By trust"	1	-156	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	7	000120919118015291	"2018-03-01 20:28:46"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	161703	43.5474	7041747	D	57858	D	"By trust"	1	-74	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
