sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1245698	2	897723	2	000110465923093998	"2023-08-21 17:32:50"	tm2324297-1_4seq1.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	200000	15.475	3095000	A	1255424	D	"Sola Family Trust"	0	19	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465923093998	"2023-08-21 17:32:50"	tm2324297-1_4seq1.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	129762	54.1977	7032802	D	1255424	D	"Sola Family Trust"	0	-9	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465922119519	"2022-11-16 16:00:57"	tm2230394-2_4seq1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	100000	66.2711	6627109	D	1138261	D	"Sola Family Trust"	1	-8	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465922095120	"2022-08-26 16:01:35"	tm2224624-1_4seq1.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	119550	50.326	6016473	D	1238261	D	"Sola Family Trust"	0	-9	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465922095120	"2022-08-26 16:01:35"	tm2224624-1_4seq1.xml	4	2022-08-24	0	1	0	000000000000000000	1	"Common Stock"	2022-08-25	M	0	100000	8.62	862000	A	1238261	D	"Sola Family Trust"	0	9	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465921139914	"2021-11-16 16:01:09"	tm2132941-1_4seq1.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	100000	8.7	870000	A	1157811	D	"Sola Family Trust"	0	9	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465920127320	"2020-11-19 16:00:28"	a4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	64557	32.4398	2094216	D	1242960	D	"Sola Family Trust"	0	-5	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465920121788	"2020-11-05 16:06:30"	a4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	29470	11.23	330948	A	1207517	D	"Sola Family Trust"	0	3	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465920093971	"2020-08-12 17:07:35"	a4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	110992	11.23	1246440	A	1233885	M	"Sola 2012 Heritage Trust,Sola Family Tru"	1	10	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465920093971	"2020-08-12 17:07:35"	a4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	111404	30.3451	3380562	D	1233885	M	"Sola 2012 Heritage Trust,Sola Family Tru"	1	-8	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465920092704	"2020-08-10 16:01:45"	a4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	54654	11.23	613764	A	1234297	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	5	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465920092704	"2020-08-10 16:01:45"	a4.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	54654	30.0184	1640628	D	1234297	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	-4	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465920091412	"2020-08-06 16:01:30"	a4.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	M	0	4884	11.23	54847	A	1234297	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	0	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465920091412	"2020-08-06 16:01:30"	a4.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock"	2020-08-04	S	0	4884	30.0711	146867	D	1234297	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	0	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465920021679	"2020-02-14 16:05:10"	a4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	6736	31.5823	212738	D	1421531	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	0	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465919064727	"2019-11-15 16:00:25"	a4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	281409	8.79	2473585	A	1365032	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	26	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465919064727	"2019-11-15 16:00:25"	a4.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	S	0	281409	32.6091	9176485	D	1365032	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	-17	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465919063292	"2019-11-13 16:02:28"	a4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	118591	8.79	1042415	A	1365032	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	10	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465919063292	"2019-11-13 16:02:28"	a4.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	118591	32.5426	3859254	D	1365032	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	-8	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465919027135	"2019-05-06 16:01:35"	a4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	300000	8.79	2637000	A	1289403	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	30	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465919027135	"2019-05-06 16:01:35"	a4.xml	4	2019-05-02	0	1	0	000000000000000000	1	"Common Stock"	2019-05-02	S	0	300000	33.4651	10039531	D	1289403	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	-19	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465919009820	"2019-02-21 16:00:48"	a4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	200000	8.79	1758000	A	1289403	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	18	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465919009820	"2019-02-21 16:00:48"	a4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	200000	32.1365	6427292	D	1289403	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	-13	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465917067931	"2017-11-13 16:00:51"	a4.xml	4	2017-11-09	0	1	0	000000000000000000	2	"Common Stock"	2017-11-09	M	0	125000	11.88	1485000	A	1219483	I	"Sola 2012 Heritage Trust,Sola Family Tru"	0	11	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	4	897723	2	000110465917065192	"2017-11-01 16:05:29"	a4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	350000	0	0	A	1094483	D	"Sola 2012 Heritage Trust,Sola Family Tru"	0	47	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465917025861	"2017-04-25 16:01:01"	a4.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	135000	0	0	A	727113	D	"Sola 2012 Heritage Trust,Sola Family Tru"	0	23	21315	-3	-2	-2	-3					1	3	0	3	15	41	81	92	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465917009896	"2017-02-16 16:02:28"	a4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	166667	2.94	490001	A	662556	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	34	26689	-1	0	0	0	0				2	2	14	12	32	56	104	81	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465917009896	"2017-02-16 16:02:28"	a4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	166667	40.5781	6763027	D	662556	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	-20	26689	-1	0	0	0	0				2	2	14	12	32	56	104	81	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	3	000110465916158343	"2016-11-21 16:05:51"	a4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	71416	31.5562	2253619	D	662556	D	"Sola 2012 Heritage Trust"	1	-10	17879	0	0	0	5	16	28			1	7	14	8	20	24	36	30	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	3	000110465916154550	"2016-11-03 16:01:20"	a4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	300000	0	0	A	784413	D	"Sola 2012 Heritage Trust"	0	62	12753	1	-1	-1	4	18	43	29		-2	-4	3	-2	10	17	13	12	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	3	000110465916138971	"2016-08-11 16:02:52"	a4.xml	4	2016-08-09	0	0	0	000000000000000000	2	"Common Stock"	2016-08-09	S	0	58531	26.2454	1536170	D	635758	I	"Sola 2012 Heritage Trust,Sola Family Tru"	0	-8	18194	1	0	0	0	1	10	52		1	2	-9	1	6	33	21	10	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
