sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1079808	2	1027443	1	000111267906000025	"2006-11-21 16:05:20"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	15000	29.1	436500	D	868796	I	"By Trust"	0	-2	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Ryan John O"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"COB, Execut"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079808	2	1027443	1	000111267906000024	"2006-11-20 18:05:37"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	10000	29.1	291000	D	883796	I	"by Trust"	0	-1	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Ryan John O"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"COB, Execut"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079808	2	1027443	1	000111267906000022	"2006-11-08 20:00:15"	edgar.xml	4/A	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	81500	21.6188	1761930	D	936562	I	"by Trust,By Trust"	0	-8	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Ryan John O"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"COB, Execut"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079808	2	1027443	1	000111267906000021	"2006-11-08 19:41:03"	edgar.xml	4/A	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	5000	23.1	115500	D	931562	I	"By Trust"	0	-1	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Ryan John O"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"COB, Execut"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079808	2	1027443	1	000111267906000020	"2006-11-08 19:35:25"	edgar.xml	4/A	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	70000	24.8414	1738900	D	968796	I	"by Trust"	0	-7	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Ryan John O"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"COB, Execut"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079808	2	1027443	1	000111267906000019	"2006-11-08 19:33:33"	edgar.xml	4/A	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	25000	25.9	647500	D	943796	I	"by Trust"	0	-3	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Ryan John O"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"COB, Execut"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079808	2	1027443	1	000111267906000018	"2006-11-08 19:27:06"	edgar.xml	4/A	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	25000	27.108	677700	D	918796	I	"by Trust"	0	-3	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Ryan John O"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"COB, Execut"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079808	2	1027443	1	000111267906000017	"2006-11-08 19:23:19"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	25000	27.9	697500	D	893796	I	"by Trust"	0	-3	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Ryan John O"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"COB, Execut"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079808	2	1027443	1	000133817606000004	"2006-02-23 18:37:14"	edgar.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	S	0	25000	20.05	501250	D	1018062	b	"by Trust"	0	-2	0	0																					"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Ryan John O"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"COB, Execut"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079808	1	1027443	1	000112314104000190	"2004-11-02 20:05:40"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	4830	27.997	135226	D	975915	I	"Ryan Family Trust"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Ryan John O"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"COB, Exec"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
