sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1690137	3	1384195	5	000121465922009625	"2022-08-04 14:24:44"	marketforms-56807.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-03	P	f	400000	2.66	1064000	A	13846948	D		0	3	0	0																					"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465922009578	"2022-08-03 16:34:48"	marketforms-56796.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-01	P	f	507214	2.67	1354261	A	13446948	D		0	4	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465921008888	"2021-08-23 12:14:23"	marketforms-53640.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-08-19	P	f	764052	1.92177	1468332	A	25626917	D		1	3	0	0																					"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465921007614	"2021-07-19 15:47:14"	marketforms-53443.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-07-16	P	f	600000	2.59	1554000	A	12175682	D		0	5	0	0																					"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465921007589	"2021-07-16 16:25:12"	marketforms-53429.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-07-14	P	f	1010000	2.76624	2793900	A	22841364	D		1	5	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465921000300	"2021-01-08 11:41:03"	marketforms-50905.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-01-06	P	f	383800	0.744	285547	A	10565682	D		0	4	0	0																C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465921000254	"2021-01-07 12:12:42"	marketforms-50900.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-01-05	P	f	131200	0.709	93021	A	10181882	D		0	1	0	0																C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000164033421000035	"2021-01-06 13:12:06"	form4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-12-31	P	f	619898	0.665282	412407	A	10050682	D		0	7	0	0																C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	60	1690137	2	1422768	2	000164033417001825	"2017-08-29 10:22:08"	form4.xml	4	2017-08-24	0	0	1	000000000000000000	0	"Common Stock"	2017-08-24	P	f	41470889	0.0000192906	800	D	62954070	D		0	193	0	0																C		0	0000		"Almost Never Films Inc."	HLWD	5600	261665960	NV	0004-06-30	56	g	"Kruse William R"	"1340 S. Main, Suite 300"		Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1690137	1	1422768	2	000164033417001263	"2017-06-19 11:34:32"	form4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	P	f	51088872	0.005	255444	A	104424959	D		0	96	0	0																C		0	0000		"Almost Never Films Inc."	HLWD	5600	261665960	NV	0004-06-30	56	g	"Kruse William R"	"1200 S. Main; Suite 1400"		Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
