sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1715071	4	876427	5	000120919121031572	"2021-05-11 15:06:55"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	M	0	4000	61.41	245640	A	3969	D		0	-12903	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mulholland Maureen"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1715071	3	876427	5	000120919119043832	"2019-07-31 14:52:02"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Common Stock"	2019-07-29	M	0	500	53.09	26545	A	1148	D		0	77	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mulholland Maureen"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1715071	3	876427	5	000120919119043832	"2019-07-31 14:52:02"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	2	"Common Stock"	2019-07-29	S	0	500	84.4	42200	D	1148	D		0	-30	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mulholland Maureen"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1715071	3	876427	5	000120919119035473	"2019-06-07 15:23:57"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Common Stock"	2019-06-06	M	0	3000	69.9304	209791	A	1148	D		0	-162	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mulholland Maureen"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1715071	3	876427	5	000089924319003861	"2019-02-15 17:36:38"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	1	"Common Stock"	2019-02-13	M	0	1000	44.49	44490	A	400	D		0	-167	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mulholland Maureen"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1715071	3	876427	5	000089924319003861	"2019-02-15 17:36:38"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	S	0	1000	79.6	79600	D	400	D		0	-71	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mulholland Maureen"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1715071	3	876427	5	000120919118058160	"2018-11-13 14:15:59"	doc4.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Common Stock"	2018-11-09	M	0	2000	44.49	88980	A	400	D		0	-125	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mulholland Maureen"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1715071	3	876427	5	000120919118058160	"2018-11-13 14:15:59"	doc4.xml	4	2018-11-09	0	1	0	000000000000000000	2	"Common Stock"	2018-11-09	S	0	2000	76	152000	D	400	D		0	-83	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mulholland Maureen"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1715071	3	876427	5	000120919118034063	"2018-05-30 08:08:16"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	1	CommonStock	2018-05-25	S	0	1000	55.5	55500	D	1000	D		0	-50	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mulholland Maureen"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1715071	3	876427	5	000120919118030424	"2018-05-16 13:11:26"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	M	0	1000	39.03	39030	A	1000	D		0	32767	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mulholland Maureen"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
