sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1216894	8	1573516	1	000112760224004844	"2024-02-13 18:57:09"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	M	0	1707	0	0	A	456481	I	"By Spouse,Trustee For My Children,By Tru"	0	0	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760224003156	"2024-02-02 16:43:44"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4869	0	0	A	2157925	D	"By Spouse,By Trusts,Trustee For My Grand"	0	0	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760223027102	"2023-11-09 16:31:42"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	30000	366.69	11000700	D	454774	I	"By Trust,By Spouse,Trustee For My Childr"	0	-6	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760223022260	"2023-08-09 17:28:05"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	100000	43.299	4329900	D	2153056	I	"By Trusts,By Spouse,Trustee For My Grand"	0	-4	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760223004010	"2023-02-08 16:41:19"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1235	0	0	A	487055	I	"By Trust,By Spouse,Trustee For My Childr"	0	0	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760223003437	"2023-02-03 17:38:48"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	6215	0	0	A	2253056	D	"By Spouse,By Trusts,Trustee For My Grand"	0	0	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216894	10	717423	7	000112760222025185	"2022-11-09 16:16:20"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	50000	48.041	2402050	D	2246841	I	"By Trusts,By Spouse,Trustee For My Grand"	0	-2	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760222024891	"2022-11-03 16:32:43"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	20000	315.479	6309580	D	485821	I	"By Trust,By Spouse,Trustee For My Childr"	0	-4	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760222024303	"2022-10-24 17:13:31"	form4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	70000	47.1429	3300000	D	2296841	I	"By Trusts,By Spouse,Trustee For My Grand"	1	-3	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760222020159	"2022-08-02 16:33:17"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	50000	285.484	14274184	D	505821	I	"By Trust,By Spouse,Trustee For My Childr"	0	-9	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
