sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1216894	8	1573516	1	000112760224004844	"2024-02-13 18:57:09"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	M	0	1707	0	0	A	456481	I	"By Spouse,Trustee For My Children,By Tru"	0	0	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760224003156	"2024-02-02 16:43:44"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4869	0	0	A	2157925	D	"By Spouse,By Trusts,Trustee For My Grand"	0	0	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760223027102	"2023-11-09 16:31:42"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	30000	366.69	11000700	D	454774	I	"By Trust,By Spouse,Trustee For My Childr"	0	-6	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760223022260	"2023-08-09 17:28:05"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	100000	43.299	4329900	D	2153056	I	"By Trusts,By Spouse,Trustee For My Grand"	0	-4	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760223004010	"2023-02-08 16:41:19"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1235	0	0	A	487055	I	"By Trust,By Spouse,Trustee For My Childr"	0	0	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760223003437	"2023-02-03 17:38:48"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	6215	0	0	A	2253056	D	"By Spouse,By Trusts,Trustee For My Grand"	0	0	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216894	10	717423	7	000112760222025185	"2022-11-09 16:16:20"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	50000	48.041	2402050	D	2246841	I	"By Trusts,By Spouse,Trustee For My Grand"	0	-2	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760222024891	"2022-11-03 16:32:43"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	20000	315.479	6309580	D	485821	I	"By Trust,By Spouse,Trustee For My Childr"	0	-4	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760222024303	"2022-10-24 17:13:31"	form4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	70000	47.1429	3300000	D	2296841	I	"By Trusts,By Spouse,Trustee For My Grand"	1	-3	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760222020159	"2022-08-02 16:33:17"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	50000	285.484	14274184	D	505821	I	"By Trust,By Spouse,Trustee For My Childr"	0	-9	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760222016038	"2022-05-31 17:30:26"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	40000	44.2308	1769232	D	2366841	I	"By Trusts,By Spouse,Trustee For My Grand"	0	-2	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760222014752	"2022-05-17 16:36:17"	form4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	10000	250.144	2501438	D	555821	I	"By Trust,By Spouse,Trustee For My Childr"	1	-2	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216894	8	1573516	1	000112760222014424	"2022-05-13 16:33:01"	form4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	40000	239.52	9580800	D	565821	I	"By Trust,By Spouse,Trustee For My Childr"	0	-7	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216894	8	1573516	1	000112760222004020	"2022-02-09 17:52:26"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	1467	0	0	A	605821	D	"By Trust,By Spouse,Trustee For My Childr"	0	0	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760222003631	"2022-02-07 19:01:28"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	23577	0	0	A	2406841	D	"By Spouse,By Trusts,Trustee For My Grand"	1	1	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216894	10	717423	7	000112760221010618	"2021-03-15 17:54:14"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	75000	20.098	1507350	D	2455967	I	"By Trusts,By Spouse,Trustee For My Grand"	0	-3	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760221004961	"2021-02-10 16:45:05"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1353	0.238891	323	A	604355	I	"By Trust,By Spouse,Trustee For My Childr"	0	0	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	10	717423	7	000112760221004579	"2021-02-09 13:02:02"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	17235	0	0	A	2473202	D	"By Spouse,By Trusts,Trustee For My Grand"	0	1	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216894	9	717423	7	000112760220010529	"2020-03-13 09:34:06"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	158000	6.4	1011200	A	2525875	I	"By Trusts,By Spouse,Trustee For My Child"	0	7	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216894	9	717423	7	000112760220008510	"2020-03-02 14:31:34"	form4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	2765	18.43	50959	A	2367875	I	"Trustee For My Children,By Spouse,By Tru"	0	0	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760220004499	"2020-02-10 10:59:57"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	1772	0	0	A	603003	I	"By Trust,By Spouse,Trustee For My Childr"	0	0	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	9	717423	7	000112760220003462	"2020-02-04 15:07:15"	form4.xml	4	2020-01-03	0	1	0	000000000000000000	2	"Common Stock"	2020-01-31	M	0	7775	0	0	A	2365110	M	"By Trusts,Trustee For My Children,By Spo"	0	0	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760219005142	"2019-02-11 17:24:05"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	1990	0	0	A	637231	I	"By Trust,By Spouse,Trustee For My Childr"	0	0	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	9	717423	3	000112760219003891	"2019-02-04 19:02:59"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	8784	0	0	A	2513375	D	"By Spouse,By Trusts,Trustee For My Child"	0	0	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Murphy Robert Madison"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760218016487	"2018-05-07 15:16:32"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	2	"Common Stock"	2018-05-04	P	0	7450	67.02	499299	A	664613	I	"By Trust,Trustee For My Children,By Spou"	0	1	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216894	8	1573516	1	000112760218005109	"2018-02-12 13:13:11"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	1436	0	0	A	657351	D	"By Trust,By Spouse,Partnership,Trustee F"	0	0	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	9	717423	6	000112760218003924	"2018-02-05 14:42:26"	form4.xml	4	2018-01-03	0	1	0	000000000000000000	2	"Common Stock"	2018-02-02	M	0	4614	0	0	A	2625354	M	"By Trusts,Trustee For My Children,By Spo"	0	0	0	0																C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216894	9	717423	6	000112760217031497	"2017-11-07 17:08:14"	form4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	6325	28.552	180591	D	2626979	I	"Partnership,By Trusts,By Spouse,Trustee "	0	0	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760217005498	"2017-02-13 17:02:04"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	2493	0	0	A	656090	I	"By Trust,Partnership,Trustee For My Chil"	0	0	32767	-2	1	1	0	3	6			3	5	5	6	11	-13	12	-8	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	9	717423	6	000112760217004257	"2017-02-07 12:23:57"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	4083	0	0	A	2633304	D	"By Spouse,By Trusts,Partnership,Trustee "	0	0	32767	0	-4	-3	-1	-10	-7			1	-6	-7	-10	9	7	54	-37	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1216894	8	1573516	1	000112760216062227	"2016-09-08 15:57:31"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	3157	0	0	A	653597	I	"By Trust,By Spouse,Partnership,Trustee F"	0	0	20816	0	-2	-4	-4	-4	-8	-12		3	3	2	-2	9	13	42	39	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216894	8	1573516	1	000112760216060022	"2016-08-10 17:13:10"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	6037	48.6772	293864	A	650440	I	"Partnership,By Trust,By Spouse,Co-truste"	1	1	26968	-2	-2	-2	-3	-4	-18	-15		2	3	3	8	18	33	58	51	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Murphy Robert Madison"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1216894	9	717423	6	000112760216060020	"2016-08-10 17:00:36"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	36803	24.1626	889255	A	2629221	I	"Partnership,By Trusts,Trustee For My Chi"	1	1	32767	-2	4	4	5	8	-2	4		4	3	-8	-6	-5	63	-12	-50	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	104	1216894	7	1022469	1	000120919116136196	"2016-08-09 18:13:48"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	4389	45.3398	198996	A	286480	I	"Partnership,By Trust,By Spouse,Co-Truste"	1	2	3126	0	1	1	1	1	-16	9		1	2	4	11	8	29	9	12	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Murphy Robert Madison"	"210 East Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
6	30	1216894	9	717423	6	000112760216040169	"2016-02-09 13:27:03"	form4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	4397	0	0	A	4088062	D	"Beneficiary Of Trusts,By Spouse,Co-trust"	0	0	32767	0	-7	-13	-11	22	53	53	53	0	4	17	-18	-37	-39	-60	-63	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1216894	6	717423	1	000112760215004121	"2015-02-03 18:47:26"	form4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	4511	0	0	A	4111159	D	"Beneficiary Of Trusts,By Spouse,Co-trust"	0	0	32767	5	-1	-1	2	1	-6	-36	-67	10	-1	2	-2	-8	-22	-14	-3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Murphy Robert Madison"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1216894	6	717423	1	000112760214004449	"2014-02-04 18:38:38"	form4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	3965	0	0	A	4109325	D	"Beneficiary Of Trusts,By Spouse,Co-trust"	0	0	32767	1	-2	-2	2	7	11	13	-8	-8	-11	-11	-14	-8	-9	8	17	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Murphy Robert Madison"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1216894	6	717423	1	000112760213004073	"2013-02-04 18:32:43"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	4797	0	0	A	4876260	D	"Beneficiary Of Trusts,By Spouse,Co-trust"	0	0	32767	-2	1	1	1	3	4	21	10	-6	-2	-1	0	6	19	8	-1	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Murphy Robert Madison"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1216894	6	717423	1	000112760212033923	"2012-12-14 11:32:42"	form4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	38750	58.7538	2276710	D	4871463	I	"Beneficiary Of Trusts,By Spouse,Co-trust"	0	-1	32767	0	1	2	4	5	5	9	26	4	6	1	4	17	41	19	-10	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Murphy Robert Madison"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1216894	6	717423	1	000112760212033753	"2012-12-12 17:46:50"	form4.xml	4	2012-12-11	0	0	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	60000	58.056	3483360	D	4910213	M	"Co-trustee Of Family Trusts,Beneficiary "	0	-1	32767	2	1	1	5	5	6	11	29	2	1	-1	1	14	36	14	-11	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Murphy Robert Madison"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	104	1216894	7	1022469	1	000118143112056318	"2012-11-02 15:29:08"	rrd359104.xml	4	2012-11-01	0	0	0	000000000000000000	5	"Common Stock"	2012-11-01	S	0	15000	68.6079	1029119	D	575180	D	"Trustee for my children.,Partnership,Ben"	0	-3	1711	0	-3	-3	-7	-1	1	-8	-9	5	4	2	6	18	14	3	51	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Murphy Robert Madison"	"210 East Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
6	57	1216894	6	717423	1	000112760212006520	"2012-02-17 10:38:19"	form4.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	51005	62.7377	3199936	D	6170004	D	"Beneficiary Of Trusts,By Spouse,Co-trust"	0	-1	32767	0	0	0	3	-4	-26	-12	5	3	2	2	11	13	19	-11	22	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Murphy Robert Madison"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
