sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1552966	4	1817159	1	000089843224000397	"2024-05-13 13:02:16"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2000	13.9	27800	D	0	D		0	-100	0	0																					"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1817159	1	000089843223000639	"2023-08-30 16:51:28"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	2000	13.523	27046	D	2000	D		0	-50	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1817159	1	000139834422019731	"2022-10-04 16:13:21"	fp0080132-1_4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	7000	13.5947	95163	A	16000	D		0	78	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	9	1817159	1	000139834422019684	"2022-10-03 20:10:41"	fp0080083-2_4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	2000	13.26	26520	A	9000	D		0	29	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 Rosemary Ave Suite 1420"		"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1817159	1	000139834422019573	"2022-09-30 17:34:20"	fp0080028_4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	2000	13.575	27150	A	7000	D		0	40	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1817159	1	000139834422008956	"2022-05-06 16:31:27"	fp0075883_4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	10000	14.6475	146475	A	10000	D		0	32767	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1817159	1	000089843222000272	"2022-04-13 17:40:26"	form4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	2000	15.88	31760	A	4000	D		0	100	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	9	1817159	1	000089843222000271	"2022-04-13 17:39:27"	form4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	10000	15.85	158500	A	10000	D		0	32767	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Dimella Robert A"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	4	1817159	1	000089843222000256	"2022-04-05 18:53:50"	form4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	2000	16.528	33056	A	2000	D		0	32767	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662500	2	1817159	1	000139834421022787	"2021-11-26 18:15:36"	fp0070526_4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	1600	20.045	32072	A	4000	D		0	67	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Hutchens John Wayne"	"325 N. Lasalle"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
