sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1593156	1	1585689	1	000158568922000040	"2022-03-07 17:43:38"	wf-form4_164669299547046.xml	4	2022-03-03	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	3	130.37	391	D	262581	M	"By GRAT"	0	0	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Jacobs Kevin J"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593156	1	1585689	1	000158568921000121	"2021-11-05 17:21:38"	wf-form4_163614728213251.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	M	0	195722	62.6561	12263178	A	249902	D	"By GRAT"	0	361	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Jacobs Kevin J"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593156	1	1585689	1	000158568921000121	"2021-11-05 17:21:38"	wf-form4_163614728213251.xml	4	2021-11-03	0	1	0	000000000000000000	8	"Common Stock"	2021-11-03	S	0	195722	145.118	28402753	D	249902	D	"By GRAT"	0	-44	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Jacobs Kevin J"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593156	1	1585689	1	000158568919000047	"2019-02-20 18:13:55"	wf-form4_155070441920348.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	53023	81.3035	4310955	D	202691	D		0	-21	0																	C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Jacobs Kevin J"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593156	1	1585689	1	000158568915000094	"2015-08-24 16:51:09"	wf-form4_144044945952101.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	24900	24.8801	619513	D	459855	D		1	-5	32767	-3	-1	-1	5	0	-1	-15	3	-5	-5	-7	-13	-16	-12	-4		C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Jacobs Kevin J"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593156	1	1585689	1	000158568915000074	"2015-07-09 16:11:07"	wf-form4_143647265002145.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	26000	27.5383	715996	D	484755	D		1	-5	32767	0	2	2	3	-6	-13	-26	-15	-2	-3	-3	-8	-11	9	12		C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Jacobs Kevin J"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593156	1	1585689	1	000158568915000072	"2015-06-12 16:51:28"	wf-form4_143414227056960.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	26000	28.834	749683	D	510755	D		1	-5	32767	-1	-1	-1	-1	-1	-11	-23	-25	0	-1	-2	-1	2	10	26		C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Jacobs Kevin J"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593156	1	1585689	1	000158568915000070	"2015-05-29 17:20:37"	wf-form4_143293442736442.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	26000	29.3282	762533	D	536755	D		1	-5	32767	-2	1	1	1	-3	-16	-18	-28	0	0	0	-2	5	14	34		C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Jacobs Kevin J"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593156	1	1585689	1	000158568915000056	"2015-04-10 20:04:13"	wf-form4_142871064335413.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	S	0	26000	30.7074	798392	D	562755	D		1	-4	32767	0	-2	-2	-4	-3	-12	-21	-27	5	5	6	11	23	30	46		C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Jacobs Kevin J"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593156	1	1585689	1	000158568915000054	"2015-03-12 17:07:16"	wf-form4_142619442672036.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	26000	27.9967	727913	D	588755	D		1	-4	32767	1	-1	-1	4	9	1	-10	-27	-1	-3	-1	6	6	10	27		C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Jacobs Kevin J"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
