sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1820479	4	1573221	1	000157322124000083	"2024-06-03 17:51:32"	edgardoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	10354	4.33	44833	D	174833	D		0	-6	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Coleman Caretha"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1299690	12	1573221	1	000157322124000079	"2024-05-21 20:03:21"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	35906	4.25	152601	D	852654	D		0	-4	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Suko Todd A"	"55 Francisco Street"	"Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secrty"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1350294	6	1573221	1	000157322124000078	"2024-05-21 19:39:12"	edgardoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	16378	4.2481	69575	D	533837	D		0	-3	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Friang Luke Thomas"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"Chief Product, Technology O"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780940	7	1573221	1	000157322124000077	"2024-05-21 19:38:57"	edgardoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	20330	4.2481	86364	D	529138	D		0	-4	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Lo Steve Ming"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1963995	4	1573221	1	000157322124000076	"2024-05-21 19:38:47"	edgardoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	31412	4.2481	133441	D	2988552	D		0	-1	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Koryl John E"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	10	1573221	1	000157322124000075	"2024-05-21 19:38:37"	edgardoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	45867	4.2481	194848	D	1266852	D		0	-3	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	10	1573221	1	000157322124000046	"2024-03-15 16:17:08"	edgardoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	30000	3.22	96600	D	1312719	D		0	-2	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	10	1573221	1	000157322124000045	"2024-03-12 16:31:23"	edgardoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	63897	3.73	238336	D	1342719	D		0	-5	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1431244	7	1573221	1	000157322124000041	"2024-03-07 15:58:24"	edgardoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	21060	3.91	82345	D	160492	D		0	-12	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Miller James R."	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	8	1573221	1	000157322123000075	"2023-08-18 16:02:19"	edgardoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	88006	2.41571	212597	D	1019889	D		1	-8	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
