sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1157619	20	1573221	1	000157322124000048	"2024-03-25 16:36:04"	edgardoc.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	6400	3.85	24640	A	183376	D		0	4	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Katz Karen"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	10	1573221	1	000157322124000046	"2024-03-15 16:17:08"	edgardoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	30000	3.22	96600	D	1312719	D		0	-2	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	10	1573221	1	000157322124000045	"2024-03-12 16:31:23"	edgardoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	63897	3.73	238336	D	1342719	D		0	-5	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1157619	20	1573221	1	000157322124000044	"2024-03-11 17:12:17"	edgardoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	6500	3.85	25025	A	183476	D		0	4	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Katz Karen"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1431244	7	1573221	1	000157322124000041	"2024-03-07 15:58:24"	edgardoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	21060	3.91	82345	D	160492	D		0	-12	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Miller James R."	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1963995	2	1573221	1	000196399523000004	"2023-08-25 17:26:54"	wf-form4_169299879766146.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	43251	2.3	99477	A	2793251	D		0	2	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Koryl John E"	"C/O Therealreal, Inc."	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	8	1573221	1	000157322123000075	"2023-08-18 16:02:19"	edgardoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	88006	2.41571	212597	D	1019889	D		1	-8	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229666	8	1573221	1	000157322123000053	"2023-06-14 20:45:26"	edgardoc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	11700	1.75	20475	D	50197	D		0	-19	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	4	1573221	1	000157322122000120	"2022-11-23 11:37:11"	edgardoc.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	14054	1.38	19395	D	642838	D		0	-2	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780940	5	1573221	1	000157322122000119	"2022-11-21 19:55:35"	edgardoc.xml	4	2022-11-20	0	0	0	000000000000000000	0	"Common Stock"	2022-11-20	S	0	8196	1.47295	12072	D	269060	D		0	-3	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Lo Steve Ming"	"C/O Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
