sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1408414	8	39899	4	000121465924009653	"2024-05-20 17:32:44"	marketforms-65979.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	32813	15.04	493508	D	700968	D	"By 401(k) Plan"	0	-4	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1646341	5	39899	4	000121465924009349	"2024-05-15 16:30:29"	marketforms-65885.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	54093	15.78	853588	D	50965	D	"By 401(k) Plan"	0	-51	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McClelland Clifton A. III"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, Cntlr, Prin. Acc. Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465924005890	"2024-04-02 17:37:11"	marketforms-65450.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	43750	14.7	643125	D	733783	D	"By 401(k) Plan"	0	-6	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	2001614	1	39899	4	000121465924004819	"2024-03-19 16:30:38"	marketforms-65274.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	8477	15	127155	D	848	D	"By 401(k) Plan"	0	-91	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Fisher Newberg Lauren"	"C/O Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465924002020	"2024-02-06 17:09:14"	marketforms-64602.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	150000	15.21	2281500	D	643585	D	"By 401(k) Plan"	0	-19	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465923015975	"2023-12-04 16:30:24"	marketforms-63697.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	f	100000	15.38	1538000	D	793343	D	"By 401(k) Plan"	0	-11	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	3	39899	4	000121465923011903	"2023-08-31 16:10:25"	marketforms-62491.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	f	36591	16.5844	606840	D	218436	M	"By 401(k) Plan,By Spouse,By Spouse throu"	0	-14	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1415919	4	39899	4	000092542119000106	"2019-03-07 16:31:36"	edgar.xml	4	2019-03-05	0	1	0	000000000000000000	2	"Common Stock"	2019-03-05	S	0	27613	14.7196	406452	D	2250	D		0	-92	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Shapiro Neal"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1448752	3	39899	86	000092542118000147	"2018-03-16 16:41:13"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	12385	12.6947	157224	D	19485	D		0	-39	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"McCune Scott K"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1415919	3	39899	86	000092542118000146	"2018-03-16 16:40:49"	edgar.xml	4	2018-03-16	0	1	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	12385	12.57	155679	D	2250	D		0	-85	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Shapiro Neal"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
