sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1745993	2	1664703	1	000166470321000112	"2021-06-17 19:15:55"	wf-form4_162397174055086.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	S	0	11397	24.6927	281423	D	204771	D		0	-5	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745993	2	1664703	1	000166470321000085	"2021-05-19 18:35:32"	wf-form4_162146371432353.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	S	0	1058	20.1469	21315	D	216168	D		0	0	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745993	2	1664703	1	000166470321000043	"2021-05-05 19:50:32"	wf-form4_162025861795506.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	S	0	2000	25.237	50474	D	217226	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745993	2	1664703	1	000166470321000027	"2021-04-02 17:35:39"	wf-form4_161739926512661.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	2000	26.9326	53865	D	219226	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745993	2	1664703	1	000166470321000019	"2021-03-03 19:57:05"	wf-form4_161481940838988.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	2000	30.309	60618	D	223226	D		0	-1	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745993	2	1664703	1	000120919121012127	"2021-02-18 19:07:13"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-16	S	0	7279	36.1522	263152	D	225226	D		0	-3	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745993	2	1664703	1	000166470321000007	"2021-02-03 20:09:24"	wf-form4_161240094750673.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-01	S	0	2000	36.431	72862	D	215305	D		0	-1	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745993	2	1664703	1	000120919121005776	"2021-01-27 20:28:18"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-01-26	S	0	4664	38.8795	181334	D	217305	D		0	-2	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745993	2	1664703	1	000120919121002389	"2021-01-06 20:12:00"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	S	0	2000	27.7564	55513	D	208859	D		0	-1	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745993	2	1664703	1	000166470320000088	"2020-12-03 17:34:28"	wf-form4_160703485458082.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	S	0	2000	25.1	50200	D	208859	D		0	-1	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
