sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1213555	10	1816708	1	000162828023025279	"2023-07-20 21:30:36"	wk-form4_1689903026.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	3035	0	0	A	54444	D		0	6	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Burke Zane M"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1213555	7	1639225	2	000120919120049677	"2020-09-04 21:04:31"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	0	49115	124.5	6114818	D	964838	D		0	-5	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Burke Zane M"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213555	7	1639225	2	000120919120048613	"2020-08-28 16:09:36"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	2062	132.53	273277	D	1013953	D		0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Burke Zane M"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213555	5	804753	1	000120919118050944	"2018-09-13 18:01:19"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	3	"Common Stock"	2018-09-11	S	0	381139	64.0539	24413428	D	13290	D	"by 401(k) Plan"	1	-97	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Burke Zane M"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213555	5	804753	1	000120919118050267	"2018-09-10 16:32:34"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	M	0	82080	0	0	A	58229	D	"by 401(k) Plan"	0	-344	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Burke Zane M"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213555	5	804753	1	000120919118048997	"2018-08-30 18:02:11"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	3	"Common Stock"	2018-08-28	S	0	151818	65.44	9934970	D	13290	D	"by 401(k) Plan"	0	-92	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Burke Zane M"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213555	5	804753	1	000120919117065446	"2017-12-13 16:40:14"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	50000	70	3500000	D	39934	D	"by 401(k) Plan"	0	-56	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Burke Zane M"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213555	5	804753	1	000120919117051657	"2017-09-06 16:45:04"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	3	"Common Stock"	2017-09-05	S	0	94000	67.47	6342180	D	89934	D	"by 401(k) Plan"	0	-51	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Burke Zane M"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213555	5	804753	7	000120919116136781	"2016-08-12 16:01:35"	doc4.xml	4	2016-08-10	0	1	0	000000000000000000	4	"Common Stock"	2016-08-10	S	0	149480	66.73	9974800	D	107600	D	"by ASPP account,by 401(k) Plan"	0	-58	32767	-1	0	0	-2	-5	-23	-22		0	8	8	14	23	24	6	19	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-31	73	i	"Burke Zane M"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213555	5	804753	5	000120919115020661	"2015-03-03 08:54:49"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	50000	71.85	3592500	D	109258	D	"by ASPP account,by 401(k) Plan"	0	-31	32767	0	-1	-1	-3	1	-6	-13	-29	0	2	8	10	14	27	18	66	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-28	73	i	"Burke Zane M"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
