sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1268517	32	1587523	1	000158752324000058	"2024-05-31 14:35:11"	edgardoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	5186	17.45	90496	D	92917	D		0	-5	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752324000020	"2024-02-22 17:00:32"	edgardoc.xml	4	2024-02-20	0	0	0	000000000000000000	3	"Common Stock"	2024-02-22	S	0	10300	16.9	174070	D	94870	D		0	-10	0																						"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752323000082	"2023-11-13 09:59:38"	edgardoc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	5000	15.42	77100	D	84202	D		0	-6	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196914	12	1587523	1	000158752323000059	"2023-05-19 15:18:44"	edgardoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	12205	16.61	202725	D	50772	D		0	-19	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Shavers Cheryl L"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752323000053	"2023-05-05 16:01:48"	edgardoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	8490	16.36	138896	D	89202	D		0	-9	0																						"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1745084	2	1587523	1	000158752323000006	"2023-02-07 20:10:12"	edgardoc.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	21825	16.3575	357002	A	39713	D		0	122	0																						"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Bastarrica Air A. Jr."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	2	1587523	1	000158752323000002	"2023-01-09 13:49:56"	edgardoc.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	47872	11.02	527549	A	97887	D		0	96	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752323000001	"2023-01-09 13:48:19"	edgardoc.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	231915	11.02	2555703	A	602437	D		0	63	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598318	2	1587523	1	000158752322000094	"2022-12-16 15:07:35"	edgardoc.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	44681	11.02	492385	A	144346	D		0	45	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Anderson John S."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752322000086	"2022-11-14 14:04:31"	edgardoc.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	200000	11.02	2204000	A	557874	D		0	56	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
