sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1268517	32	1587523	1	000158752324000058	"2024-05-31 14:35:11"	edgardoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	5186	17.45	90496	D	92917	D		0	-5	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752324000020	"2024-02-22 17:00:32"	edgardoc.xml	4	2024-02-20	0	0	0	000000000000000000	3	"Common Stock"	2024-02-22	S	0	10300	16.9	174070	D	94870	D		0	-10	0																						"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752323000082	"2023-11-13 09:59:38"	edgardoc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	5000	15.42	77100	D	84202	D		0	-6	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196914	12	1587523	1	000158752323000059	"2023-05-19 15:18:44"	edgardoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	12205	16.61	202725	D	50772	D		0	-19	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Shavers Cheryl L"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752323000053	"2023-05-05 16:01:48"	edgardoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	8490	16.36	138896	D	89202	D		0	-9	0																						"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752322000062	"2022-05-31 10:54:03"	edgardoc.xml	4	2022-05-26	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	77537	18.908	1466070	D	528590	D		0	-13	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196914	12	1587523	1	000158752322000058	"2022-05-25 10:54:55"	edgardoc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	3100	18.85	58435	D	52604	D		0	-6	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Shavers Cheryl L"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598091	2	1587523	1	000158752322000056	"2022-05-10 12:31:52"	edgardoc.xml	4	2022-05-09	0	1	0	000000000000000000	1	"Common Stock"	2022-05-09	S	0	63830	19.0668	1217034	D	83131	D		0	-43	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598318	2	1587523	1	000158752322000038	"2022-03-31 12:16:43"	edgardoc.xml	4	2022-03-30	0	1	0	000000000000000000	1	"Common Stock"	2022-03-30	S	0	25000	22.77	569250	D	135882	D		0	-16	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Anderson John S."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	2	1587523	1	000158752322000037	"2022-03-29 10:00:15"	edgardoc.xml	4	2022-03-28	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	47873	22.19	1062302	D	88608	D		0	-35	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
