sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1504939	7	1587523	1	000158752322000084	"2022-11-03 12:32:25"	edgardoc.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	2000	13.97	27940	A	19815	D		0	11	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Crowley Daniel J"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1225000	17	1587523	1	000158752320000065	"2020-11-02 16:22:22"	edgardoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	10000	14.8	148000	A	110549	D		0	10	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Macleod Donald"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752320000064	"2020-11-02 16:21:26"	edgardoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	3000	15	45000	A	323914	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1225000	17	1587523	1	000158752320000053	"2020-08-03 11:09:01"	edgardoc.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	10000	15.09	150900	A	100549	D		0	11	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Macleod Donald"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1296432	6	1587523	1	000112760220005073	"2020-02-12 16:00:31"	form4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	5900	16.98	100182	A	79552	D		0	8	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1226464	7	1587523	1	000112760220004315	"2020-02-07 15:52:33"	form4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	P	0	3000	16.14	48420	A	78079	D		0	4	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Hirsch Didier"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760219020775	"2019-06-04 18:05:59"	form4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	965	15.84	15286	A	86922	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760219017630	"2019-05-07 17:28:52"	form4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	800	18.75	15000	A	85957	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760219014946	"2019-04-05 17:26:15"	form4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	P	0	852	17.61	15004	A	85157	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760219009577	"2019-03-04 17:11:27"	form4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	P	0	926	16.28	15075	A	84305	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
