sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	1967143	3	1059689	1	000165495423013801	"2023-11-06 09:36:08"	section16.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	f	50000	0.47	23500	A	782953	I	"by Corporation MMA Imvestments Ltd."	0	7	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423013282	"2023-10-23 12:02:48"	section16.xml	4	2023-09-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-20	P	f	32000	0.54	17280	A	732953	I	"by Corporation MMA Imvestments Ltd."	0	5	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423011748	"2023-09-12 10:30:35"	section16.xml	4	2023-09-09	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	f	88700	0.52	46124	A	700953	I	"by Corporation MMA Imvestments Ltd."	0	14	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423011632	"2023-09-06 19:02:35"	section16.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	55300	0.48	26544	A	612253	I	"by Corporation MMA Imvestments Ltd."	0	10	0																						"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423011522	"2023-09-05 10:53:39"	section16.xml	4	2023-08-26	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	f	52590	0.41	21562	A	556953	I	"by Corporation MMA Imvestments Ltd."	0	10	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423011233	"2023-08-25 11:31:02"	section16.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	f	123131	0.385	47405	A	504363	I	"by Corporation MMA Imvestments Ltd."	0	32	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423009293	"2023-07-17 18:41:06"	section16.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	P	f	54146	0.367	19872	A	381232	I	"by Corporation MMA Investments Ltd."	0	17	0																						"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423009051	"2023-07-12 10:59:23"	section16.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	P	f	114052	0.3	34216	A	327086	I	"by Corporation MMA Imvestments Ltd."	0	54	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423006943	"2023-05-19 16:08:19"	section16.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	f	49000	0.32	15680	A	213034	I	"by Corporation MMA Imvestments Ltd."	0	30	0																						"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	3	1059689	1	000165495423004756	"2023-04-14 17:55:57"	section16.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	f	32690	0.15	4904	A	164034	I	"by Corporation MMA Imvestments Ltd."	0	25	0																						"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B-1765 Sargent Avenue"		Winnipeg	A2	"R3H 0C6"	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	2	1059689	1	000165495423004425	"2023-04-05 12:35:07"	section16.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	f	88878	0.15	13332	A	131344	I	"by Corporation MMA Imvestments Ltd."	0	209	0	0																					"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"100 B Sargent Avenue"		Winnipeg	A2	RCH0C	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1967143	1	1059689	1	000165495423002326	"2023-03-02 16:11:33"	section16.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	f	52466	0.15	7870	A	52466	I	"by Corporation MMA Investments Ltd."	0	32767	0																						"Brightrock Gold Corp"	BRGC	9995	650794980	DE	0004-12-31	99	j	"Jamshidi Shahsavar Mahmood"	"1765 Sargent Avenue"	"Unit 100B"	Winnipeg	A2	R3H0C6	"Manitoba, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
