sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1161707	18	76334	1	000106299323016034	"2023-08-08 17:21:01"	form4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	23638	417.13	9860119	A	114371	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	-17	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	18	76334	1	000106299323010572	"2023-05-09 16:10:57"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	51150	124.36	6361014	A	137982	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	59	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	18	76334	1	000106299323010572	"2023-05-09 16:10:57"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	2	"Common Stock"	2023-05-05	S	0	29764	333.835	9936278	D	137982	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	-18	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	18	76334	1	000106299323002354	"2023-02-07 16:07:14"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	44800	113.23	5072704	A	137922	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	48	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	18	76334	1	000106299323002354	"2023-02-07 16:07:14"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	2	"Common Stock"	2023-02-03	S	0	16426	337.42	5542461	D	137922	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	-11	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	15	76334	1	000007633421000114	"2021-05-07 16:23:36"	edgar.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	13618	316.341	4307937	D	135423	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	-9	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"6035 Parkland Boulevard"		Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633421000038	"2021-03-10 16:38:00"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	22281	116.46	2594845	A	135424	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	20	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633421000038	"2021-03-10 16:38:00"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	2	"Common Stock"	2021-03-08	S	0	7851	299.996	2355271	D	135424	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	-5	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633420000133	"2020-11-10 14:12:23"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	26240	113.19	2970106	A	135430	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	24	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633420000133	"2020-11-10 14:12:23"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	2	"Common Stock"	2020-11-06	S	0	7434	237.52	1765724	D	135430	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	-5	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
