sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1248338	10	1021860	3	000089924318021399	"2018-08-03 17:15:59"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	465116	28.24	13134876	A	376567	D	"by Children's Trusts,by NOV Saving Plan"	0	-525	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248338	10	1021860	3	000089924318021399	"2018-08-03 17:15:59"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	465116	47.9108	22284080	D	376567	D	"by Children's Trusts,by NOV Saving Plan"	0	-55	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
13	95	1248338	13	863436	1	000117911017002655	"2017-02-17 16:13:00"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	20000	11.225	224500	A	43874	D		1	84	13826	0	0	0	-1	-2				2	8	7	7	20	36	49	42	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Williams Clay C"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248338	13	863436	1	000117911017002655	"2017-02-17 16:13:00"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	20000	32.8837	657673	D	43874	D		1	-31	13826	0	0	0	-1	-2				2	8	7	7	20	36	49	42	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Williams Clay C"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
6	109	1248338	6	1021860	3	000133768512000027	"2012-02-27 16:01:00"	edgardoc.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	64000	25.96	1661440	A	173879	D		0	58	32767	-1	-1	-1	-3	-6	-20	-9	-19	2	3	5	17	33	34	11	102	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248338	6	1021860	3	000133768512000027	"2012-02-27 16:01:00"	edgardoc.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	64000	86.0163	5505043	D	173879	D		0	-27	32767	-1	-1	-1	-3	-6	-20	-9	-19	2	3	5	17	33	34	11	102	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248338	6	1021860	3	000133768511000036	"2011-08-02 16:16:56"	edgardoc.xml	4	2011-08-02	0	1	0	000000000000000000	0	"Common Stock"	2011-08-02	M	0	100000	34.2575	3425750	A	155129	D		0	181	32767	-2	-1	-1	-22	-14	-3	-5	-7	0	-2	5	14	7	8	96	131	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248338	6	1021860	3	000133768511000036	"2011-08-02 16:16:56"	edgardoc.xml	4	2011-08-02	0	1	0	000000000000000000	2	"Common Stock"	2011-08-02	S	0	100000	78.9981	7899810	D	155129	D		0	-39	32767	-2	-1	-1	-22	-14	-3	-5	-7	0	-2	5	14	7	8	96	131	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248338	6	1021860	3	000133768510000054	"2010-11-18 16:11:57"	edgardoc.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	50000	33.29	1664500	A	144919	D		0	53	32767	4	0	0	2	3	33	11	16	3	2	11	30	53	68	33	147	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248338	6	1021860	3	000133768510000054	"2010-11-18 16:11:57"	edgardoc.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	50000	62.6477	3132385	D	144919	D		0	-26	32767	4	0	0	2	3	33	11	16	3	2	11	30	53	68	33	147	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248338	6	1021860	3	000133768510000012	"2010-03-15 16:10:25"	edgardoc.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	57370	13.085	750686	A	154032	D		0	59	32767	-2	2	2	-2	-3	-13	-4	76	1	-1	-1	8	6	16	53	-25	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248338	6	1021860	3	000133768510000012	"2010-03-15 16:10:25"	edgardoc.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	57370	43.36	2487563	D	154032	D		0	-27	32767	-2	2	2	-2	-3	-13	-4	76	1	-1	-1	8	6	16	53	-25	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
13	95	1248338	5	863436	1	000117911008018818	"2008-10-31 17:11:09"	edgar.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	10000	10.59	105900	A	10000	D		0	32767	10382	9	1	1	-3	-9	1	3	44	18	14	7	-30	-28	-39	-46	-59	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
6	109	1248338	4	1021860	3	000133768508000037	"2008-05-30 16:59:24"	edgardoc.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	M	0	52686	18.17	957305	A	110188	D		0	92	32767	3	1	1	3	6	-8	-70	-55	-1	3	8	13	23	25	73	147	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
