sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1273281	10	1527469	20395	000112760221001040	"2021-01-06 16:52:35"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-01-04	M	0	9882	0	0	A	534619	D		0	2	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Wheeler William J"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1273281	8	1527469	20395	000112760220007756	"2020-02-25 19:20:14"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-02-24	M	0	17033	0	0	A	461909	D		0	4	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Wheeler William J"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1273281	8	1527469	20395	000112760220000912	"2020-01-03 18:40:44"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-01-02	M	0	8969	0	0	A	451380	D		0	2	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Wheeler William J"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1273281	8	1527469	7446	000112760219009637	"2019-03-04 17:27:47"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-03-01	M	0	18765	0	0	A	410177	D		0	5	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Wheeler William J"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1273281	8	1527469	7446	000112760219001369	"2019-01-04 17:09:10"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-01-02	M	0	8722	0	0	A	398235	D		0	2	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Wheeler William J"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1273281	8	1527469	19801	000112760218001149	"2018-01-04 17:12:38"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-01-02	M	0	6121	0	0	A	368785	D		0	2	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0004-12-31	63	h	"Wheeler William J"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1273281	8	1527469	20384	000089924317000517	"2017-01-05 20:54:24"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-01-03	M	0	3682	0	0	A	365721	D		0	1	32767	-2	0	0	-3	2	8			2	2	6						C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Wheeler William J"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1273281	6	1099219	2	000120919115019623	"2015-02-27 16:40:01"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	12739	0	0	A	312349	D	"By custodian for children under UTMA,By "	1	4	32767	0	2	2	2	-1	5	-3	-19	0	-1	4	5	-9	-5	5	54	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Wheeler William J"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1273281	6	1099219	2	000120919115015370	"2015-02-18 16:42:12"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	35000	38.47	1346450	A	304537	D	"By custodian for children under UTMA,By "	0	13	32767	-2	1	1	1	2	5	9	-20	3	6	8	0	-5	0	5	48	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Wheeler William J"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1273281	6	1099219	2	000120919115015370	"2015-02-18 16:42:12"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	35000	50.6098	1771343	D	304537	D	"By custodian for children under UTMA,By "	0	-10	32767	-2	1	1	1	2	5	9	-20	3	6	8	0	-5	0	5	48	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Wheeler William J"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
