sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1847370	1	1563190	1	000156319022000213	"2022-12-13 16:54:16"	wf-form4_167096844149575.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	M	0	46920	1.79	83987	A	456497	D		0	11	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847370	1	1563190	1	000156319022000209	"2022-12-07 18:27:36"	wf-form4_167045563317893.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	6760	0	0	A	409577	D		0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847370	1	1563190	1	000156319022000175	"2022-11-07 17:59:10"	wf-form4_166786193267219.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	M	0	6750	0	0	A	405542	D		0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847370	1	1563190	1	000156319022000158	"2022-10-07 18:14:30"	wf-form4_166518085422947.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-05	M	0	32338	0	0	A	401513	D		0	9	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847370	1	1563190	1	000156319022000135	"2022-09-08 16:48:13"	wf-form4_166267007872799.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	M	0	6750	0	0	A	382208	D		0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847370	1	1563190	1	000156319022000098	"2022-08-05 16:52:24"	wf-form4_165973272938537.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	M	0	6760	0	0	A	378179	D		0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847370	1	1563190	1	000156319022000086	"2022-07-08 17:01:30"	wf-form4_165731407418472.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-06	M	0	32337	0	0	A	374144	D		0	9	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847370	1	1563190	1	000156319022000050	"2022-06-07 17:29:13"	wf-form4_165463733826445.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	M	0	6750	0	0	A	354840	D		0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847370	1	1563190	1	000120919122027593	"2022-05-06 16:21:02"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-04	M	0	6750	0	0	A	350811	D		0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847370	1	1563190	1	000120919122023713	"2022-04-07 17:46:44"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-05	M	0	6760	0	0	A	346782	D		0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847370	1	1563190	1	000120919122016726	"2022-03-07 17:09:59"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	M	0	6750	0	0	A	342747	D		0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Lehman Robert S."	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
