sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1433026	10	730263	1	000141588924001675	"2024-01-23 16:21:29"	form4-01232024_090124.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	6666	116.25	774923	D	95014	D		1	-7	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Woelfer W. Todd"	"C/O Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1433026	10	730263	1	000141588924001529	"2024-01-18 17:24:21"	form4-01182024_100114.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	3334	112.5	375075	D	101680	D		0	-3	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Woelfer W. Todd"	"C/O Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1556152	9	730263	1	000141588923011365	"2023-07-20 21:58:03"	form4-07212023_010757.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	10000	110.722	1107218	D	50158	I	"See Note"	0	-17	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Julian Kenneth D"	"C/O Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"SVP OF ADMIN, HR"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	20	730263	1	000117911021004488	"2021-04-19 16:17:38"	edgar.xml	4	2021-04-16	0	0	0	000000000000000000	1	"Common Stock"	2021-04-16	S	0	2045	139.09	284439	D	19720	I	"See Footnote"	0	-9	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Ziemer  James L"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46515-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1556152	8	730263	1	000117911021003409	"2021-03-15 16:03:56"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	6798	137.737	936334	D	38966	D		1	-15	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Julian Kenneth D"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"VP of Admin, HR"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1433026	8	730263	1	000117911021003408	"2021-03-15 16:03:27"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	5500	136	748000	D	42392	D		0	-11	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Woelfer W. Todd"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1433026	8	730263	1	000117911021000836	"2021-01-26 16:07:03"	edgar.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	5000	112.5	562500	D	47892	D		0	-9	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Woelfer W. Todd"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1556152	8	730263	1	000117911021000835	"2021-01-26 16:06:40"	edgar.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	4000	112.5	450000	D	45764	D		0	-8	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Julian Kenneth D"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"VP of Admin, HR"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255017	11	730263	1	000117911021000816	"2021-01-25 16:12:46"	edgar.xml	4	2021-01-21	0	0	0	000000000000000000	6	"Common Stock"	2021-01-21	S	0	130400	0	0	A	1943318	M	"See Note"	0	-6	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	925327	11	730263	1	000117911021000656	"2021-01-15 16:22:00"	edgar.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	5197	102.898	534761	D	10023	D		1	-34	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Kosowsky J Allen"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
