sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1255017	11	730263	1	000141588922010380	"2022-10-06 16:24:21"	form4-10062022_011013.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	20000	72.5	1450000	A	1984853	I	"See Note"	0	1	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1433026	9	730263	1	000141588922007658	"2022-07-13 16:37:21"	form4-07132022_010710.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	P	0	1225	81.55	99899	A	70325	D		0	2	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Woelfer W. Todd"	"C/O Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255017	11	730263	1	000141588922007109	"2022-06-30 16:33:14"	form4-06302022_010604.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	3000	76	228000	A	1964853	I	"See Note"	0	0	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255017	11	730263	1	000141588922006537	"2022-06-14 16:38:30"	form4-06142022_010620.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	10000	75	750000	A	1961853	I	"See Note"	0	1	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	20	730263	1	000117911022002634	"2022-04-07 16:34:45"	edgar.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	10000	80.5295	805295	A	29835	D		0	50	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Ziemer  James L"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46515-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255017	11	730263	1	000110465922005006	"2022-01-18 19:20:40"	tm223302-1_4seq1.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	10000	98.5384	985384	A	1957053	I	"See Note"	0	1	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1309515	12	730263	1	000117911022000260	"2022-01-05 17:05:23"	edgar.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	P	0	2000	104.74	209480	A	18855	D		0	12	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Graves Andrew E"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1754904	1	730263	1	000117911021011265	"2021-12-29 16:53:50"	edgar.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	P	0	500	100.89	50445	A	5072	D		0	11	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Huntington Amelia"	"C/o Thor Industries, Inc."	"601 East Beardsley Ave."	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255017	11	730263	1	000117911021010876	"2021-12-13 16:35:21"	edgar.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	10000	103.41	1034100	A	1947053	I	"See Note"	0	1	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255017	11	730263	1	000117911021000816	"2021-01-25 16:12:46"	edgar.xml	4	2021-01-21	0	0	0	000000000000000000	7	"Common Stock"	2021-01-21	P	0	130400	0	0	A	1943318	M	"See Note"	0	7	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Orthwein Peter Busch"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1257210	7	730263	1	000117911020009949	"2020-09-25 16:09:23"	edgar.xml	4	2020-08-06	0	0	0	000000000000000000	1	"Common Stock"	2020-08-06	P	0	192	112.04	21512	A	3234	I	"See Note"	0	6	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Klein Christopher J"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1309515	12	730263	1	000117911020009415	"2020-08-28 16:14:46"	edgar.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	P	0	12	23.75	285	A	3020	D		0	0	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Graves Andrew E"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1309515	12	730263	1	000117911020009414	"2020-08-28 16:14:28"	edgar.xml	4	2011-04-22	0	0	0	000000000000000000	0	"Common Stock"	2011-04-22	P	0	8	34.56	276	A	3008	D		0	0	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Graves Andrew E"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1309515	12	730263	1	000117911020009413	"2020-08-28 16:14:10"	edgar.xml	4/A	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	0	31.61	0	A	0	D		0	-32768	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Graves Andrew E"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
13	94	1037477	10	730263	3	000117911020003960	"2020-03-19 16:02:37"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	2000	36.81	73620	A	23197	D		0	9	0																	C		0	0000		"Thor Industries Inc"	THO	3661	930768752	DE	0004-12-27	36	d	"Suwinski Jan"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
15	114	1541547	15	730263	1	000117911019011197	"2019-10-23 16:44:43"	edgar.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	P	0	10000	58.82	588200	A	220175	D		0	5	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Martin Robert W"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	1	0	0	"Chief Exec., Pres"		0	0	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	20	730263	1	000117911019008555	"2019-07-09 17:25:48"	edgar.xml	4	2019-07-08	0	0	0	000000000000000000	1	"Common Stock"	2019-07-08	P	0	3545	57.23	202880	A	18808	I	"See Footnote"	0	23	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Ziemer  James L"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46515-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
