sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1163222	17	1519751	3	000095017024030178	"2024-03-12 17:35:15"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2024-03-11	S	f	2000	81.102	162204	D	14844	D	"Held in trust for the benefit of Mr. Wat"	0	-12	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Waters Ronald V"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1708065	2	1519751	3	000095017024027309	"2024-03-06 17:08:21"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2024-03-05	S	f	19530	81.6012	1593671	D	64918	D		0	-23	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Phyfer Cheri M"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695332	3	1674335	2	000167433524000079	"2024-03-01 20:35:57"	wk-form4_1709343346.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	50150	26.9475	1351419	D	319807	I	"See footnotes"	1	-14	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Wendt Roderick"	"C/O Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1805124	2	893691	1	000180512424000047	"2024-02-29 16:39:44"	wk-form4_1709242765.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Shares"	2024-02-27	S	0	262	130.06	34076	D	12739	D		0	-2	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Pelletier James C"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	0	0	1		"SVP, GC & Corporate Secretary"	0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1881802	1	893691	1	000180512424000045	"2024-02-29 16:38:46"	wk-form4_1709242703.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Shares"	2024-02-27	S	0	396	130.06	51504	D	13263	D		0	-3	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Ball Christopher O"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"Pres, Global Residential"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1976827	1	893691	1	000180512424000044	"2024-02-29 16:38:19"	wk-form4_1709242688.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Shares"	2024-02-27	S	0	83	130.06	10795	D	4968	D		0	-2	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Shellabarger Catherine Anne"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1976827	1	893691	1	000180512424000026	"2024-02-27 17:06:43"	wk-form4_1709071589.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Shares"	2024-02-23	S	0	87	130.03	11313	D	3841	D		0	-2	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Shellabarger Catherine Anne"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1881802	1	893691	1	000180512424000024	"2024-02-27 17:05:38"	wk-form4_1709071527.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Shares"	2024-02-23	S	0	396	130.03	51492	D	6554	D		0	-6	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Ball Christopher O"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"Pres, Global Residential"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1439121	5	893691	1	000180512424000014	"2024-02-26 17:20:12"	wk-form4_1708985982.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Shares"	2024-02-22	S	0	721	129.95	93694	D	20798	D		0	-3	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Paxton Robert"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1976827	1	893691	1	000180512424000012	"2024-02-26 17:19:25"	wk-form4_1708985940.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares"	2024-02-22	S	0	179	129.95	23261	D	3928	D		0	-4	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Shellabarger Catherine Anne"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000090514824000608	"2024-02-13 19:50:13"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	107000	19.694	2107256	D	13842920	I	"By Turtle Creek United States Equity Fun"	1	-1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1310400	12	794619	1	000079461923000088	"2023-12-18 12:17:47"	wk-form4_1702919857.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1152	91.5701	105489	D	12240	D		0	-9	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Cogan Andrew B"	"551 West 21St Street"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1479275	4	794619	1	000079461923000086	"2023-12-08 14:05:09"	wk-form4_1702062300.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	3000	85.2	255600	D	58714	D		0	-5	0	0																					"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Tang Vance W"	"5844 Thorstrand Road"		Madison	WI	53705		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1188662	3	1519751	3	000120919123036469	"2023-06-12 18:35:38"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2023-06-09	S	0	4835	65.7826	318059	D	34815	D		0	-12	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Hackett Ann F"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1976827	1	893691	1	000180512423000072	"2023-06-06 16:08:53"	wk-form4_1686082123.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Shares"	2023-06-02	S	0	803	93.5	75081	D	3769	D		0	-18	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Shellabarger Catherine Anne"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695327	2	1674335	2	000167433523000115	"2023-05-19 16:41:24"	wf-form4_168452887138373.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	3852	14.519	55927	D	44038	D		0	-8	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Craven Timothy"	"Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1975381	1	1674335	2	000167433523000113	"2023-05-16 17:25:42"	wf-form4_168427232931331.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	3844	14.155	54412	D	93231	D		0	-4	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Krause John"	"2645 Silver Crescent Drive"		Charlotte	NC	28273		0	1	0	0	"SVP, GM, NA"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695327	2	1674335	2	000167433523000111	"2023-05-16 17:23:44"	wf-form4_168427220022441.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	35099	14.0523	493222	D	47890	D		0	-42	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Craven Timothy"	"Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1966410	1	893691	1	000180512423000058	"2023-05-12 16:12:25"	wf-form4_168392232889040.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Shares"	2023-05-11	S	0	1700	92.01	156417	D	3257	D		0	-34	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Legall Alexander Albert"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580704	5	893691	1	000180512423000046	"2023-03-07 20:18:19"	wf-form4_167823828487280.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Shares"	2023-03-03	S	0	2500	90.58	226450	D	946	D		0	-73	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Byrne Robert J"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
