sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1331252	9	1319947	3	000122520824004529	"2024-03-26 17:39:11"	doc4.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-23	M	0	235908	0	0	A	339090	D		0	229	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"V. Chair; Ch Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823010706	"2023-12-05 11:57:50"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-12-04	S	0	34000	12.58	427720	D	196813	D		0	-15	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823009599	"2023-10-19 16:24:45"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-10-17	S	0	33000	12.52	413160	D	230813	D		0	-13	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823009540	"2023-10-17 16:36:10"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-10-13	S	0	33000	12.1358	400480	D	263813	D		1	-11	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823008858	"2023-09-12 16:41:12"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-09-08	M	0	102678	0	0	A	296813	D		0	53	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823008858	"2023-09-12 16:41:12"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	2	"Class A Common Shares"	2023-09-08	S	0	150000	12.047	1807050	D	296813	D		0	-34	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823007473	"2023-07-13 10:24:07"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-07-11	S	0	50000	10.906	545298	D	390700	D		1	-11	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823004234	"2023-03-27 17:06:27"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-24	M	0	425445	0	0	A	440700	D		0	2789	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	7	1319947	3	000122520822010237	"2022-09-12 16:15:50"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-09-08	M	0	50381	0	0	A	208195	D		0	32	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Pres Camuto Group; Vice Chair"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	7	1319947	3	000122520822010237	"2022-09-12 16:15:50"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	2	"Class A Common Shares"	2022-09-09	S	0	68636	17.14	1176421	D	208195	D		0	-25	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Pres Camuto Group; Vice Chair"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
