sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	926980	4	89439	2	000089914006001484	"2006-10-30 16:32:34"	karp_mueller4-103006ex.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	300000	37	11100000	D	241866	D		0	-55	20822	1	-1	-1	-7	-9	-12	-9	-5	-2	-2	4	4	0	-1	39	45	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10 West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	4	89439	2	000089914006001191	"2006-08-09 16:05:49"	karp_mueller4-080906ex.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	S	0	136300	36.0487	4913440	D	541886	D		0	-20	24889	-1	1	1	6	-3	-4	-11	-17	-1	4	14	17	-5	35	32	65	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10 West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	4	89439	2	000089914006001159	"2006-08-07 17:09:57"	karp_mueller4b-080706ex.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	S	0	6300	36.9086	232524	D	678186	D		1	-1	22995	-2	2	2	-1	9	-4	-8	5	1	4	20	20	-3	34	30	60	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10 West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	4	89439	2	000089914006001158	"2006-08-07 17:07:40"	karp_mueller4-080706ex.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	S	0	31700	36.8845	1169240	D	684486	D		0	-4	22995	-2	2	2	-1	9	-4	-8	5	1	4	20	20	-3	34	30	60	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10 West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	4	89439	2	000089914006001134	"2006-08-03 16:07:38"	karp_mueller4-080306ex.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	21800	36.6641	799278	D	716186	D		0	-3	19506	1	0	0	-2	4	-1	-9	1	3	16	16	19	-2	27	26	58	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10 West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	4	89439	2	000089914006001118	"2006-08-01 16:11:22"	karp_mueller4b-080106ex.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	16800	36.4331	612076	D	737986	D		0	-2	17589	-1	1	1	0	7	1	-10	4	4	17	10	22	-1	27	27	57	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10 West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	4	89439	2	000089914006001117	"2006-08-01 16:10:23"	karp_mueller4-080106ex.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	S	0	44000	35.9912	1583612	D	753786	D		1	-6	17589	-1	1	1	0	7	1	-10	4	4	17	10	22	-1	27	27	57	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10 West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	4	89439	2	000089914006001112	"2006-07-28 16:02:17"	karp_mueller4-072806ex.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Stock"	2006-07-26	S	0	24700	35.6211	879840	D	798786	D		1	-3	16886	4	4	4	4	7	7	-10	3	8	8	3	10	-9	18	18	49	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10 West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	5	89439	2	000089914006000706	"2006-05-10 16:48:03"	karp_mueller4b-051006ex.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	54000	38.5683	2082687	D	823486			1	-6	17918	0	-4	-4	-11	-19	-5	-10	-11														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"		"10 West End Road"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	4	89439	2	000089914006000703	"2006-05-10 16:46:47"	karp_mueller4-051006ex.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	31000	38.258	1185997	D	877486			0	-3	17918	0	-4	-4	-11	-19	-5	-10	-11														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10 West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
