sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1796052	2	1609711	1	000160971124000034	"2024-03-07 17:40:00"	wk-form4_1709851192.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	3078	110.12	338949	D	23189	D		0	-12	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971124000032	"2024-03-04 19:16:19"	wk-form4_1709597767.xml	4	2024-02-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	1823	110.54	201514	D	25263	D		0	-7	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000194	"2023-12-06 19:05:22"	wk-form4_1701907513.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	342	102.233	34964	D	17854	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000183	"2023-11-16 18:34:54"	wk-form4_1700177684.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	300	89.26	26778	D	18196	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000178	"2023-11-09 18:12:22"	wk-form4_1699571533.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	S	0	321	85.1703	27340	D	18196	D		1	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000172	"2023-11-06 20:12:57"	wk-form4_1699319563.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	1472	80.6511	118718	D	18333	D		1	-7	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000143	"2023-09-07 17:36:09"	wk-form4_1694122532.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	342	73.5672	25160	D	19689	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000133	"2023-08-04 19:44:34"	wk-form4_1691192666.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	91	75.3221	6854	D	20031	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000118	"2023-07-17 18:22:20"	wk-form4_1689632527.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	S	0	300	78	23400	D	20122	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000106	"2023-06-16 18:54:15"	wk-form4_1686956045.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	300	75	22500	D	20422	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000094	"2023-06-06 20:02:26"	wk-form4_1686096133.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	341	75.3672	25700	D	20722	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000087	"2023-05-04 20:07:12"	wf-form4_168324522112799.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	S	0	90	74.9563	6746	D	21063	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000051	"2023-03-06 18:59:14"	wf-form4_167814713927276.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	548	74.9563	41076	D	21153	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000024	"2023-02-06 18:11:32"	wf-form4_167572507631635.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-02	S	0	806	84.1638	67836	D	14649	D		0	-5	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000011	"2023-01-26 18:25:30"	wf-form4_167477551636308.xml	4	2023-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-24	S	0	200	82	16400	D	14955	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000148	"2022-12-06 18:01:24"	wf-form4_167036766172096.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	S	0	44	78.5411	3456	D	14955	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000137	"2022-11-04 18:54:56"	wf-form4_166760247836293.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	S	0	565	76.8118	43399	D	14999	D		0	-4	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000112	"2022-09-07 18:33:34"	wf-form4_166258999881607.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	44	76.0543	3346	D	15564	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000109	"2022-08-17 18:31:57"	wf-form4_166077550191576.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-15	S	0	600	82	49200	D	15608	D		0	-4	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000107	"2022-08-04 19:16:29"	wf-form4_165965495565474.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	S	0	90	73.8824	6649	D	16008	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000085	"2022-06-06 17:14:43"	wf-form4_165455005998583.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	44	73.759	3245	D	16098	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000063	"2022-05-05 17:46:58"	wf-form4_165178720300806.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	S	0	90	81.1207	7301	D	16142	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000043	"2022-03-04 17:37:49"	wf-form4_164643345503253.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	176	81.9559	14424	D	16232	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000026	"2022-02-17 18:40:24"	wf-form4_164514120782069.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-15	S	0	1400	82.4714	115460	D	9424	D		0	-13	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
