sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1796052	2	1609711	1	000160971124000034	"2024-03-07 17:40:00"	wk-form4_1709851192.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	1004	66.87	67137	A	23189	D		0	5	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971124000034	"2024-03-07 17:40:00"	wk-form4_1709851192.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	3078	110.12	338949	D	23189	D		0	-12	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971124000032	"2024-03-04 19:16:19"	wk-form4_1709597767.xml	4	2024-02-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	1823	110.54	201514	D	25263	D		0	-7	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000194	"2023-12-06 19:05:22"	wk-form4_1701907513.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	342	102.233	34964	D	17854	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000183	"2023-11-16 18:34:54"	wk-form4_1700177684.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	M	0	300	66.87	20061	A	18196	D		0	2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000183	"2023-11-16 18:34:54"	wk-form4_1700177684.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	300	89.26	26778	D	18196	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000178	"2023-11-09 18:12:22"	wk-form4_1699571533.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	S	0	321	85.1703	27340	D	18196	D		1	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000178	"2023-11-09 18:12:22"	wk-form4_1699571533.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-07	M	0	184	66.87	12304	A	18196	D		0	1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000172	"2023-11-06 20:12:57"	wk-form4_1699319563.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	1472	80.6511	118718	D	18333	D		1	-7	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000172	"2023-11-06 20:12:57"	wk-form4_1699319563.xml	4	2023-11-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-06	M	0	116	66.87	7757	A	18333	D		0	1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
