sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1189343	7	886136	1	000179342420000008	"2020-11-18 09:13:57"	primary_doc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	550	21.28	11704	D	21364	D		0	-3	0	0																C	A	0	0000		"Saga Communications Inc"	SGA	4832	383042953	DE	0004-12-31	48	e	"Lada Warren S"	"73 Kercheval Avenue"		"Grosse Pointe Farms"	MI	48236		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1189343	7	886136	1	000179342419000006	"2019-11-12 09:46:44"	primary_doc.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-11	S	0	992	29.91	29671	D	21369	D		0	-4	0	0																C	A	0	0000		"Saga Communications Inc"	SGA	4832	383042953	DE	0004-12-31	48	e	"Lada Warren S"	"73 Kercheval Avenue"		"Grosse Pointe Farms"	MI	48236		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1189343	7	886136	1	000173674918000019	"2018-11-15 16:11:29"	primary_doc.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-13	S	0	1700	35.89	61013	D	22361	D		0	-7	0																	C	A	0	0000		"Saga Communications Inc"	SGA	4832	383042953	DE	0004-12-31	48	e	"Lada Warren S"	"73 Kercheval Avenue"		"Grosse Pointe Farms"	MI	48236		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1189343	6	886136	1	000165352817000026	"2017-06-05 16:49:00"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-02	S	0	2055	49.3	101312	D	20459	D		0	-9	0																	C	A	0	0000		"Saga Communications Inc"	SGA	4832	383042953	DE	0004-12-31	48	e	"Lada Warren S"	"73 Kercheval Avenue"		"Grosse Pointe Farms"	MI	48236		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1189343	6	886136	1	000165352817000014	"2017-04-21 12:13:50"	primary_doc.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-19	M	0	4610	28.47	131247	A	22514	D		0	26	293	0	0	0	-1					0	1	0	3	5	12	33	33	C	A	0	0000		"Saga Communications Inc"	SGA	4832	383042953	DE	0004-12-31	48	e	"Lada Warren S"	"73 Kercheval Avenue"		"Grosse Pointe Farms"	MI	48236		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1189343	5	886136	1	000165200515000004	"2015-09-17 17:02:39"	primary_doc.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-15	M	0	17613	27	475551	A	15431	D		0	-807	262	-1	3	3	1	18	24	19	23	1	3	-2	-9	-5	-17	0	-13	C	A	0	0000		"Saga Communications Inc"	SGA	4832	383042953	DE	0004-12-31	48	e	"Lada Warren S"	"73 Kercheval Avenue"		"Grosse Pointe Farms"	MI	48236		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1189343	3	886136	1	000118934107000012	"2007-05-22 21:28:56"	primary_doc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-21	S	0	2440	9.5541	23312	D	29299	D	"By 401(k) plan,By ESPP"	0	-8	66	1	-2	-2	-5	3	-22	-27	-50	2	4	-4	-7	1	12	3	-31	C	A	0	0000		"Saga Communications Inc"	SGA	4832	383042953	DE	0004-12-31	48	e	"Lada Warren S"	"73 Kercheval"		"Grosse Pointe Farms"	MI	48236		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1189343	2	886136	1	000118934306000001	"2006-06-13 15:14:00"	primary_doc.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-06-09	M	0	2440	5.833	14233	A	30327	B		0	9	185	0	1	1	0	-12	-14	-4	7														"Saga Communications Inc"	SGA	4832	383042953	DE	0004-12-31	48	e	"Lada Warren S"	"73 Kercheval Avenue"		"Grosse Pointe Farms"	MI	48236		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1189343	1	886136	1	000120919105020698	"2005-04-14 11:41:13"	doc4.xml	4	2005-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-04-05	M	0	7627	1.389	10594	A	10500	D	"in 401(k),in ESPP"	1	265	307	0	0	-2	-4	-8	-8	-20	-41	-1	-4	-1	-6	-8	-10	-19	-18	C	A	0	0000		"Saga Communications Inc"	SGA	4832	383042953	DE	0004-12-31	48	e	"Lada Warren S"	"73 Kercheval Avenue"		"Grosse Pointe Farms"	MI	48236		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1189343	1	886136	1	000120919105020698	"2005-04-14 11:41:13"	doc4.xml	4	2005-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-04-05	S	0	7627	15.9645	121762	D	10500	D	"in 401(k),in ESPP"	1	-42	307	0	0	-2	-4	-8	-8	-20	-41	-1	-4	-1	-6	-8	-10	-19	-18	C	A	0	0000		"Saga Communications Inc"	SGA	4832	383042953	DE	0004-12-31	48	e	"Lada Warren S"	"73 Kercheval Avenue"		"Grosse Pointe Farms"	MI	48236		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
