sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1242174	18	1376866	1	000116552708000457	"2008-08-15 14:03:50"	primary_doc.xml	4	2008-08-13	0	0	1	000000000000000000	0	Common	2008-08-13	P	0	100000	0.625	62500	A	405700	D		0	33	0	0																C		0	0000		"8888 Acquisition Corp"	EGHA	6770	592340247	NV	0004-08-30	67	h	"Little Glenn"	"211 West Wall St"		Midland	TX	79701		1	1	1	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1242174	18	895650	4	000116552708000319	"2008-06-10 15:05:36"	primary_doc.xml	4	2008-04-14	0	1	1	000000000000000000	0	Common	2008-04-25	P	0	367075	0.1	36708	A	384875	D		0	2062	0	0																C		0	0000		"Truewest Corp"	TRWS	6770	251605848	NV	0004-09-30	67	h	"Little Glenn"	"211 West Wall St"		Midland	TX	79701		1	1	1	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1242174	15	1394220	18	000116552707000512	"2007-09-20 16:13:10"	primary_doc.xml	4	2007-09-11	0	0	1	000000000000000000	0	"Common Stock, Par Value $.0001"	2007-09-11	P	0	928	4.49138	4168	A	3928	D		0	31	0																	C		0	0000		"Jade Mountain Corp"	JDMC	6770	411508112	NV	0000-00-00	67	h	"Little Glenn"	"211 West Wall St"		Midland	TX	79701		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1242174	15	1368745	22	000116552707000511	"2007-09-20 16:09:41"	primary_doc.xml	4	2007-08-31	0	0	1	000000000000000000	0	"Common Stock, Par Value $.001"	2007-08-31	P	0	1014	4	4056	A	3990	D		0	34	0																	C		0	0000		"Victory Divide Mining Co"	VCDV	6770	204136884		0000-00-00	67	h	"Little Glenn"	"211 West Wall St"		Midland	TX	79701		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1242174	15	1368745	23	000116552707000510	"2007-09-20 16:05:43"	primary_doc.xml	4/A	2007-06-04	0	0	1	000000000000000000	0	"Common Stock, par Value $.001"	2007-06-04	P	0	2875	4	11500	A	2976	D		0	2847	0																	C		0	0000		"Victory Divide Mining Co"	VCDV	6770	204136884		0000-00-00	67	h	"Little Glenn"	"211 West Wall St"		Midland	TX	79701		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1242174	15	1376866	1	000116552707000445	"2007-08-14 17:17:14"	primary_doc.xml	4	2007-08-13	0	0	1	000000000000000000	0	"Common Stock, par value $.0001"	2007-08-13	P	0	3000	5	15000	A	3002	D		0	32766	0																	C		0	0000		"8888 Acquisition Corp"	EGHA	6770	592340247	NV	0004-08-30	67	h	"Little Glenn"	"211 West Wall St"		Midland	TX	79701		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1242174	15	1394220	19	000116552707000422	"2007-08-09 10:04:52"	primary_doc.xml	4	2007-08-08	0	0	1	000000000000000000	0	"Common Stock, Par Value $.0001"	2007-08-08	P	0	2950	5	14750	A	3000	D		0	5900	0	0																C		0	0000		"Jade Mountain Corp"	JDMC	6770	411508112	NV	0000-00-00	67	h	"Little Glenn"	"211 West Wall St"		Midland	TX	79701		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
26	138	1242174	15	1100778	2	000116552707000411	"2007-08-02 16:12:28"	primary_doc.xml	4	2007-06-04	0	0	1	000000000000000000	0	"Common Stock, Par Value $.00001"	2007-06-04	P	0	2875	4	11500	A	2905	D		0	9583	0																	C		0	0000		"Ameri-First Financial Group Inc"	AIFF	9995	752610236		0004-12-31	99	j	"Little Glenn"	"211 West Wall St"		Midland	TX	79701		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
24	75	1242174	15	1368745	21	000116552707000410	"2007-08-02 16:09:13"	primary_doc.xml	4	2007-06-04	0	0	1	000000000000000000	0	"Common Stock, Par Value $.001"	2007-06-04	P	0	2875	4	11500	A	2975	D		0	2875	0																	C		0	0000		"Victory Divide Mining Co"	VCDV	6770	204136884		0000-00-00	67	h	"Little Glenn"	"211 West Wall St"		Midland	TX	79701		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1242174	12	842694	1	000116552707000058	"2007-02-08 17:50:23"	primary_doc.xml	4	2007-01-26	1	0	1	000000000000000000	0	"Common Stock, par value $.001"	2007-01-26	P	0	1700000	0.0235294	40000	A	1704410	D		0	32766	0																	C		0	0000		"United National Film Corp"	UTNF	6770	841092589	CO	0004-06-30	67	h	"Little Glenn"	"211 West Wall St"		Midland	TX	79701		0	0	0	1		"Former Officer & Director"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
