sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1580771	16	1891101	1	000092189523002750	"2023-12-12 16:40:22"	form409455048_12122023.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	P	0	200000	3.85	770000	A	13424747	I	"By: Engaged Capital Flagship Master Fund"	0	2	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Welling Glenn W."	"C/O Engaged Capital, LLC"	"610 Newport Center Drive, Suite 950"	"Newport Beach"	CA	92660		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1259482	4	1891101	1	000106299323022435	"2023-12-12 16:30:41"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-12-11	S	0	400000	3.85	1540000	D	8316467	M	"Held through an LLC"	0	-5	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Davin Thomas E"	"C/O Brc Inc."	"1144 S 500 W"	"Salt Lake City"	UT	84101		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1756867	5	1891101	1	000106299323021188	"2023-11-20 13:52:57"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	P	0	27500	3.45	94875	A	170210	D		0	19	0	0																					"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Dickson Kathryn P"	"C/O Brc, Inc."	"1144 S 500 W"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1580771	16	1891101	1	000092189523002660	"2023-11-16 16:25:27"	form409455048_11162023.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	P	0	200000	3.2672	653440	A	13224747	I	"By: Engaged Capital Flagship Master Fund"	0	2	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Welling Glenn W."	"C/O Engaged Capital, LLC"	"610 Newport Center Drive, Suite 950"	"Newport Beach"	CA	92660		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1756867	4	1891101	1	000106299323020928	"2023-11-15 18:14:31"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	30000	3.27	98100	A	142710	D		0	27	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Dickson Kathryn P"	"C/O Brc Inc."	"1144 S 500 W"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1456658	7	1891101	1	000114036123020297	"2023-04-25 17:31:36"	form4.xml	4/A	2023-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-15	S	0	50000	8.03	401500	D	1435035	D		0	-3	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Iverson Gregory James"	"C/O Brc Inc., 1144 S 500 W"		"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1456658	6	1891101	1	000110465923023370	"2023-02-17 17:30:47"	tm237205-1_4seq1.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	50000	8.0292	401460	D	1417535	D		0	-3	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Iverson Gregory James"	"C/O Brc Inc."	"1144 S 500 W"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1580771	11	1891101	1	000092189522003240	"2022-12-19 16:42:19"	form409455048_12192022.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	P	0	20000	6.7571	135142	A	13889677	I	"By: Managed Account of Engaged Capital, "	0	0	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Drive, Suite 250"	"Newport Beach"	CA	92660		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1580771	11	1891101	1	000092189522003212	"2022-12-15 18:20:29"	form409455048_12152022.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	P	0	37288	6.50593	242593	A	13869677	I	"By: Managed Account of Engaged Capital, "	1	0	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Drive, Suite 250"	"Newport Beach"	CA	92660		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1580771	11	1891101	1	000092189522003200	"2022-12-12 19:29:50"	form409455048_12122022.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	P	0	25000	6.1414	153535	A	13832389	I	"By: Managed Account of Engaged Capital, "	1	0	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Drive, Suite 250"	"Newport Beach"	CA	92660		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
