sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1136562	7	1267097	1	000120919114030700	"2014-05-02 16:16:45"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	100000	81.1266	8112656	D	404005	D	"By GRAT,By 401(k) Plan"	0	-20	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275521	2	1267097	1	000120919114018286	"2014-03-07 16:11:59"	doc4.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	4000	83.49	333960	D	18948	I	"By 401(k) Plan,By Trust"	0	-17	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Mitchell Tammy S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919114015259	"2014-02-28 16:16:28"	doc4.xml	4	2014-02-26	1	1	0	000000000000000000	3	"Common Stock"	2014-02-27	S	0	18439	82.01	1512182	D	34344	D		0	-35	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919114014407	"2014-02-26 16:16:27"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	6	"Common Stock"	2014-02-26	S	0	35923	81.72	2935628	D	34344	D		0	-51	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919114013050	"2014-02-21 16:04:59"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	60000	80.6402	4838411	D	63233	D		0	-49	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919113041166	"2013-08-16 16:27:19"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	4	"Common Stock"	2013-08-15	S	0	6989	70.88	495380	D	44537	D	"By 401(k) Plan"	0	-14	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275519	4	1267097	1	000110465913061064	"2013-08-07 16:34:10"	a4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-05	S	0	10273062	71.19	731339284	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Simpkins Neil P"	"The Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275625	2	1267097	1	000120919113039665	"2013-08-07 16:07:33"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	82000	71.19	5837580	D	64336	D	"By 401(k) Plan"	0	-56	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lake Peter J"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP Sales, Bus. Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919113039663	"2013-08-07 16:05:38"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	50000	71.19	3559500	D	123233	D		0	-29	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275522	2	1267097	1	000120919113039660	"2013-08-07 16:04:50"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	50000	71.19	3559500	D	123233	D		0	-29	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lunn Steven"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
