sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1275521	2	1267097	1	000120919115018584	"2015-02-25 16:43:16"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	2000	45.11	90220	A	23048	D	"By 401(k) Plan,By Trust"	0	10	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Mitchell Tammy S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1483329	2	1267097	1	000120919115018575	"2015-02-25 16:41:26"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	12113	45.11	546417	A	43416	D	"By 401(k) Plan"	0	39	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Walker-Lee Robin A"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"EVP, Gen'l Counsel, Sec'y"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919115018561	"2015-02-25 16:39:10"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	20591	45.11	928860	A	57844	D	"By 401(k) Plan"	0	55	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275625	2	1267097	1	000120919115018555	"2015-02-25 16:37:14"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	25436	45.11	1147418	A	94761	D	"By 401(k) Plan"	0	37	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lake Peter J"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP Sales, Bus. Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919115018542	"2015-02-25 16:34:14"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	60562	45.11	2731952	A	210048	D	"By 401(k) Plan"	0	41	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919115018533	"2015-02-25 16:32:50"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	193799	45.11	8742273	A	612631	D	"By GRAT,By 401(k) Plan"	0	46	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275521	2	1267097	1	000120919114046979	"2014-07-14 17:17:24"	doc4.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	13000	51.9223	674990	A	23110	D	"By 401(k) Plan,By Trust"	1	129	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Mitchell Tammy S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1483329	2	1267097	1	000120919114046978	"2014-07-14 17:16:51"	doc4.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	43824	49.5109	2169765	A	41829	D	"By 401(k) Plan"	1	-2197	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Walker-Lee Robin A"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"EVP, Gen'l Counsel, Sec'y"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919114046977	"2014-07-14 17:16:14"	doc4.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	31658	48.5499	1536992	A	56058	D	"By 401(k) Plan"	1	130	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275625	2	1267097	1	000120919114046975	"2014-07-14 17:14:59"	doc4.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	99772	49.9328	4981891	A	92417	D	"By 401(k) Plan"	1	-1356	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Lake Peter J"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP Sales, Bus. Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
