sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1058835	3	1331875	15	000114036122029418	"2022-08-12 16:01:36"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	21414	21.84	467682	A	325540	D		0	7	0																						"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Hagerty Thomas M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1058835	3	1331875	15	000114036122029418	"2022-08-12 16:01:36"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	13663	40.009	546643	D	325540	D		0	-4	0																						"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Hagerty Thomas M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
14	36	1058835	3	1725057	1	000114036121037483	"2021-11-10 21:10:07"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	60000	123.602	7416122	D	168491	M	"By Trust"	1	-26	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Hagerty Thomas M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	136	1058835	3	1331875	15	000114036121032861	"2021-09-29 09:06:24"	form4.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	18030	21.84	393775	A	312645	D		0	6	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Hagerty Thomas M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1058835	3	1331875	15	000114036120021481	"2020-09-24 20:08:38"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	0	"Common Stock"	2020-09-22	M	0	50852	17.76	903132	A	287856	D		0	21	0																	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Hagerty Thomas M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1058835	3	1331875	15	000114036120021481	"2020-09-24 20:08:38"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	1	"Common Stock"	2020-09-22	S	0	27943	32.307	902755	D	287856	D		0	-9	0																	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Hagerty Thomas M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1058835	7	1331875	15	000114036119017978	"2019-10-03 20:33:11"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	8843	14.38	127162	A	214817	D		0	4	0																	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Hagerty Thomas M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35 Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1058835	7	1331875	15	000114036119017978	"2019-10-03 20:33:11"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	1	"Common Stock"	2019-10-01	S	0	8843	44.15	390418	D	214817	D		0	-4	0																	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Hagerty Thomas M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35 Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	34	1058835	10	1136893	105	000114036117044960	"2017-12-04 20:44:36"	form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	42	94.33	3962	A	41689	D		0	0	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hagerty Thomas M"	"C/o Thomas H . Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058835	6	1136893	105	000114036117040356	"2017-10-31 18:48:14"	form4.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	4913	27.1	133142	A	41647	D		0	13	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hagerty Thomas M"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
