sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1201959	10	107140	3362	000122520814015563	"2014-06-24 17:50:28"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Class A Common"	2014-06-24	S	0	27491	59.73	1642037	D	78042	D		0	-26	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	10	107140	3362	000122520814015483	"2014-06-23 17:47:11"	doc4.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Class A Common"	2014-06-20	S	0	72509	59.3848	4305930	D	78042	D		1	-48	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	10	107140	3362	000122520814001915	"2014-01-16 18:10:42"	doc4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Class A Common"	2014-01-14	S	0	34884	55.7439	1944569	D	78042	D		1	-31	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813025482	"2013-12-16 17:59:47"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	2	"Class A Common"	2013-12-13	S	0	153948	52.2154	8038461	D	112926	D		0	-58	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813025369	"2013-12-13 16:27:11"	doc4.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Class A Common"	2013-12-12	S	0	46052	52.47	2416348	D	112926	D		0	-29	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813022064	"2013-10-18 16:49:47"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Class A Common"	2013-10-18	S	0	42969	49.12	2110637	D	112926	D		0	-28	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813022062	"2013-10-18 16:43:44"	doc4.xml	4	2013-10-17	0	1	0	000000000000000000	1	"Class A Common"	2013-10-17	S	0	43782	49.24	2155826	D	112926	D		0	-28	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021929	"2013-10-16 16:51:44"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Class A Common"	2013-10-16	S	0	44569	48.89	2178978	D	112926	D		0	-28	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021881	"2013-10-15 17:36:26"	doc4.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Class A Common"	2013-10-15	S	0	19093	49.04	936321	D	112926	D		0	-14	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021846	"2013-10-15 10:18:00"	doc4a.xml	4/A	2013-10-14	0	0	0	000000000000000000	0	"Class A Common"	2013-10-14	S	0	49587	49.41	2450094	D	112926	D		0	-31	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021833	"2013-10-15 06:01:06"	doc4.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Class A Common"	2013-10-14	S	0	49587	47.55	2357862	D	112926	D		0	-31	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813018229	"2013-08-20 14:14:53"	doc4a.xml	4/A	2013-07-15	0	0	0	000000000000000000	0	"Class A Common"	2013-07-18	S	0	18853	44.3086	835350	D	111375	D		0	-14	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813016354	"2013-07-19 10:25:42"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Class A Common"	2013-07-15	S	0	19853	44.2931	879350	D	257652	D		1	-7	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813016328	"2013-07-18 11:12:26"	doc4.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Class A Common"	2013-07-17	S	0	4643	44.0188	204379	D	277505	D		0	-2	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813016266	"2013-07-17 10:10:34"	doc4a.xml	4/A	2013-07-01	0	1	0	000000000000000000	1	"Class A Common"	2013-07-01	S	0	7375	40.57	299204	D	282248	D		0	-3	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813016138	"2013-07-15 10:14:12"	doc4.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Class A Common"	2013-07-12	S	0	100	44.01	4401	D	282148	D		0	0	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813015444	"2013-07-02 16:08:24"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Class A Common"	2013-07-01	S	0	7375	40.35	297581	D	282248	D		0	-3	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813015065	"2013-07-01 14:15:06"	doc4.xml	4	2013-06-28	0	1	0	000000000000000000	1	"Class A Common"	2013-06-28	S	0	62115	40.35	2506340	D	282248	D		0	-18	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813015028	"2013-07-01 11:43:58"	doc4.xml	4	2013-06-27	0	1	0	000000000000000000	1	"Class A Common"	2013-06-27	S	0	30510	40.07	1222536	D	282248	D		0	-10	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812021371	"2012-10-16 12:23:48"	doc4.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Class A Common"	2012-10-15	S	0	25000	45.02	1125500	D	282248	D		0	-8	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016461	"2012-07-19 13:24:26"	doc4.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Class A Common"	2012-07-19	S	0	11155	49.43	551392	D	305755	D	"Revocable Living Trust"	0	-4	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016429	"2012-07-18 16:45:17"	doc4.xml	4	2012-07-18	0	1	0	000000000000000000	1	"Class A Common"	2012-07-18	S	0	83375	49.31	4111221	D	305755	D	"Revocable Living Trust"	0	-21	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016414	"2012-07-18 10:13:42"	doc4.xml	4	2012-07-17	0	1	0	000000000000000000	1	"Class A Common"	2012-07-17	S	0	64677	48.85	3159471	D	305755	D	"Revocable Living Trust"	0	-17	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016343	"2012-07-17 10:25:42"	doc4.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Class A Common"	2012-07-16	S	0	30793	49.03	1509781	D	305755	D	"Revocable Living Trust"	0	-9	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015985	"2012-07-06 11:51:07"	doc4.xml	4	2012-07-05	0	1	0	000000000000000000	1	"Class A Common"	2012-07-05	S	0	18101	49.56	897086	D	305755	D	"Revocable Living Trust"	0	-6	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015910	"2012-07-05 12:45:47"	doc4.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Class A Common"	2012-07-03	S	0	22641	49.34	1117107	D	305755	D	"Revocable Living Trust"	0	-7	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015382	"2012-07-03 11:28:55"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Class A Common"	2012-07-02	S	0	32921	48.91	1610166	D	323060	D	"Revocable Living Trust"	0	-9	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015103	"2012-07-02 12:08:36"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Class A Common"	2012-06-29	S	0	41881	48.93	2049237	D	323060	D	"Revocable Living Trust"	0	-11	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015025	"2012-06-29 09:23:51"	doc4.xml	4	2012-06-28	0	1	0	000000000000000000	1	"Class A Common"	2012-06-28	S	0	26920	48.01	1292429	D	323060	D	"Revocable Living Trust"	0	-8	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812014999	"2012-06-28 11:08:47"	doc4.xml	4	2012-06-27	0	1	0	000000000000000000	1	"Class A Common"	2012-06-27	S	0	19758	48.25	953324	D	325726	D	"Revocable Living Trust"	0	-6	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812014923	"2012-06-27 09:38:39"	doc4.xml	4	2012-06-26	0	1	0	000000000000000000	1	"Class A Common"	2012-06-26	S	0	21947	47.81	1049286	D	325726	D	"Revocable Living Trust"	0	-6	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812014892	"2012-06-26 09:41:57"	doc4.xml	4	2012-06-25	0	1	0	000000000000000000	1	"Class A Common"	2012-06-25	S	0	831	47.51	39481	D	325726	D	"Revocable Living Trust"	0	0	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812008133	"2012-03-21 10:18:28"	doc4a.xml	4/A	2012-03-13	0	0	0	000000000000000000	0	"Class A Common"	2012-03-13	S	0	52849	47.125	2490509	D	422477	D		0	-11	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812008130	"2012-03-21 09:39:00"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Class A Common"	2012-03-20	S	0	50000	47.76	2388000	D	325727	D	"Revocable Living Trust"	0	-13	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812007833	"2012-03-16 17:30:32"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Class A Common"	2012-03-14	S	0	47151	47.23	2226942	D	375727	D	"Revocable Living Trust"	0	-11	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812007528	"2012-03-14 12:08:03"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Class A Common"	2012-03-13	S	0	52848	47.125	2490462	D	422878	D	"Revocable Living Trust"	0	-11	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520811018535	"2011-07-21 10:11:08"	doc4.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Class A Common"	2011-07-20	S	0	631	52.1	32875	D	474592	D	"Revocable Living Trust"	0	0	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520811018525	"2011-07-20 17:31:50"	doc4.xml	4	2011-07-19	0	0	0	000000000000000000	0	"Class A Common"	2011-07-19	S	0	10271	52.097	535088	D	475223	D	"Revocable Living Trust"	0	-2	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520811018254	"2011-07-15 15:17:20"	doc4.xml	4	2011-07-14	0	0	0	000000000000000000	0	"Class A Common"	2011-07-14	S	0	6400	52.06	333184	D	445494	D	"Revocable Living Trust"	0	-1	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	11	107140	3362	000122520811018200	"2011-07-14 09:45:08"	doc4.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Class A Common"	2011-07-13	S	0	3017	52.06	157065	D	451894	D	"Revocable Living Trust"	0	-1	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	11	107140	3362	000122520811018052	"2011-07-11 15:02:34"	doc4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Class A Common"	2011-07-08	S	0	21298	52.1	1109626	D	454911	D	"Revocable Living Trust"	0	-4	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	11	107140	3362	000122520811018015	"2011-07-08 16:08:37"	doc4.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Class A Common"	2011-07-07	S	0	8383	52.69	441700	D	476209	D	"Revocable Living Trust"	0	-2	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	11	107140	3362	000122520811016947	"2011-06-30 17:25:15"	doc4.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Class A Common"	2011-06-30	S	0	29846	52.07	1554081	D	524592	D	"Revocable Living Trust"	0	-5	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	11	107140	3362	000122520811016885	"2011-06-30 15:19:08"	doc4.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Class A Common"	2011-06-29	S	0	16656	51.49	857617	D	554438	D	"Revocable Living Trust"	0	-3	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	11	107140	3362	000122520811016854	"2011-06-29 15:11:46"	doc4.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Class A Common"	2011-06-28	S	0	21877	51.2728	1121695	D	571094	D	"Revocable Living Trust"	0	-4	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	11	107140	3362	000122520811011786	"2011-04-15 16:52:25"	doc4.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Class A Common"	2011-04-15	S	0	3897	50.3	196019	D	692263	D	"Revocable Living Trust"	0	-1	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
