sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1201959	10	107140	3362	000122520814015563	"2014-06-24 17:50:28"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Class A Common"	2014-06-24	M	0	27491	35.04	963285	A	78042	D		0	54	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	10	107140	3362	000122520814015563	"2014-06-24 17:50:28"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Class A Common"	2014-06-24	S	0	27491	59.73	1642037	D	78042	D		0	-26	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	10	107140	3362	000122520814015483	"2014-06-23 17:47:11"	doc4.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Class A Common"	2014-06-20	M	0	72509	35.04	2540715	A	78042	D		1	1310	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	10	107140	3362	000122520814015483	"2014-06-23 17:47:11"	doc4.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Class A Common"	2014-06-20	S	0	72509	59.3848	4305930	D	78042	D		1	-48	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	10	107140	3362	000122520814001915	"2014-01-16 18:10:42"	doc4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Class A Common"	2014-01-14	S	0	34884	55.7439	1944569	D	78042	D		1	-31	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813025482	"2013-12-16 17:59:47"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Class A Common"	2013-12-13	M	0	153948	48.46	7460320	A	112926	D		0	-375	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813025482	"2013-12-16 17:59:47"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	2	"Class A Common"	2013-12-13	S	0	153948	52.2154	8038461	D	112926	D		0	-58	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813025369	"2013-12-13 16:27:11"	doc4.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Class A Common"	2013-12-12	M	0	46052	48.46	2231680	A	112926	D		0	69	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813025369	"2013-12-13 16:27:11"	doc4.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Class A Common"	2013-12-12	S	0	46052	52.47	2416348	D	112926	D		0	-29	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813022064	"2013-10-18 16:49:47"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Class A Common"	2013-10-18	M	0	42969	47.55	2043176	A	112926	D		0	61	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813022064	"2013-10-18 16:49:47"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Class A Common"	2013-10-18	S	0	42969	49.12	2110637	D	112926	D		0	-28	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813022062	"2013-10-18 16:43:44"	doc4.xml	4	2013-10-17	0	1	0	000000000000000000	0	"Class A Common"	2013-10-17	M	0	43782	47.55	2081834	A	112926	D		0	63	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813022062	"2013-10-18 16:43:44"	doc4.xml	4	2013-10-17	0	1	0	000000000000000000	1	"Class A Common"	2013-10-17	S	0	43782	49.24	2155826	D	112926	D		0	-28	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021929	"2013-10-16 16:51:44"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Class A Common"	2013-10-16	M	0	44569	47.55	2119256	A	112926	D		0	65	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021929	"2013-10-16 16:51:44"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Class A Common"	2013-10-16	S	0	44569	48.89	2178978	D	112926	D		0	-28	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021881	"2013-10-15 17:36:26"	doc4.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Class A Common"	2013-10-15	M	0	19093	47.55	907872	A	112926	D		0	20	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021881	"2013-10-15 17:36:26"	doc4.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Class A Common"	2013-10-15	S	0	19093	49.04	936321	D	112926	D		0	-14	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021846	"2013-10-15 10:18:00"	doc4a.xml	4/A	2013-10-14	0	0	0	000000000000000000	0	"Class A Common"	2013-10-14	S	0	49587	49.41	2450094	D	112926	D		0	-31	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021833	"2013-10-15 06:01:06"	doc4.xml	4	2013-10-14	0	1	0	000000000000000000	0	"Class A Common"	2013-10-14	M	0	49587	47.55	2357862	A	112926	D		0	78	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813021833	"2013-10-15 06:01:06"	doc4.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Class A Common"	2013-10-14	S	0	49587	47.55	2357862	D	112926	D		0	-31	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813018229	"2013-08-20 14:14:53"	doc4a.xml	4/A	2013-07-15	0	0	0	000000000000000000	0	"Class A Common"	2013-07-18	S	0	18853	44.3086	835350	D	111375	D		0	-14	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813016354	"2013-07-19 10:25:42"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Class A Common"	2013-07-15	S	0	19853	44.2931	879350	D	257652	D		1	-7	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813016328	"2013-07-18 11:12:26"	doc4.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Class A Common"	2013-07-17	S	0	4643	44.0188	204379	D	277505	D		0	-2	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813016266	"2013-07-17 10:10:34"	doc4a.xml	4/A	2013-07-01	0	1	0	000000000000000000	0	"Class A Common"	2013-07-01	M	0	7375	35.04	258420	A	282248	D		0	3	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813016266	"2013-07-17 10:10:34"	doc4a.xml	4/A	2013-07-01	0	1	0	000000000000000000	1	"Class A Common"	2013-07-01	S	0	7375	40.57	299204	D	282248	D		0	-3	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813016138	"2013-07-15 10:14:12"	doc4.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Class A Common"	2013-07-12	S	0	100	44.01	4401	D	282148	D		0	0	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813015444	"2013-07-02 16:08:24"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Class A Common"	2013-07-01	M	0	7375	47.55	350681	A	282248	D		0	3	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813015444	"2013-07-02 16:08:24"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Class A Common"	2013-07-01	S	0	7375	40.35	297581	D	282248	D		0	-3	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813015065	"2013-07-01 14:15:06"	doc4.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Class A Common"	2013-06-28	M	0	62115	35.04	2176510	A	282248	D		0	28	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813015065	"2013-07-01 14:15:06"	doc4.xml	4	2013-06-28	0	1	0	000000000000000000	1	"Class A Common"	2013-06-28	S	0	62115	40.35	2506340	D	282248	D		0	-18	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813015028	"2013-07-01 11:43:58"	doc4.xml	4	2013-06-27	0	1	0	000000000000000000	0	"Class A Common"	2013-06-27	M	0	30510	35.04	1069070	A	282248	D		0	12	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520813015028	"2013-07-01 11:43:58"	doc4.xml	4	2013-06-27	0	1	0	000000000000000000	1	"Class A Common"	2013-06-27	S	0	30510	40.07	1222536	D	282248	D		0	-10	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812021371	"2012-10-16 12:23:48"	doc4.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Class A Common"	2012-10-15	S	0	25000	45.02	1125500	D	282248	D		0	-8	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016461	"2012-07-19 13:24:26"	doc4.xml	4	2012-07-19	0	1	0	000000000000000000	0	"Class A Common"	2012-07-19	M	0	11155	33.05	368673	A	305755	D	"Revocable Living Trust"	0	4	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016461	"2012-07-19 13:24:26"	doc4.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Class A Common"	2012-07-19	S	0	11155	49.43	551392	D	305755	D	"Revocable Living Trust"	0	-4	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016429	"2012-07-18 16:45:17"	doc4.xml	4	2012-07-18	0	1	0	000000000000000000	0	"Class A Common"	2012-07-18	M	0	83375	33.05	2755544	A	305755	D	"Revocable Living Trust"	0	37	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016429	"2012-07-18 16:45:17"	doc4.xml	4	2012-07-18	0	1	0	000000000000000000	1	"Class A Common"	2012-07-18	S	0	83375	49.31	4111221	D	305755	D	"Revocable Living Trust"	0	-21	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016414	"2012-07-18 10:13:42"	doc4.xml	4	2012-07-17	0	1	0	000000000000000000	0	"Class A Common"	2012-07-17	M	0	64677	33.05	2137575	A	305755	D	"Revocable Living Trust"	0	27	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016414	"2012-07-18 10:13:42"	doc4.xml	4	2012-07-17	0	1	0	000000000000000000	1	"Class A Common"	2012-07-17	S	0	64677	48.85	3159471	D	305755	D	"Revocable Living Trust"	0	-17	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016343	"2012-07-17 10:25:42"	doc4.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Class A Common"	2012-07-16	M	0	30793	33.05	1017709	A	305755	D	"Revocable Living Trust"	0	11	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812016343	"2012-07-17 10:25:42"	doc4.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Class A Common"	2012-07-16	S	0	30793	49.03	1509781	D	305755	D	"Revocable Living Trust"	0	-9	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015985	"2012-07-06 11:51:07"	doc4.xml	4	2012-07-05	0	1	0	000000000000000000	0	"Class A Common"	2012-07-05	M	0	18101	38.55	697794	A	305755	D	"Revocable Living Trust"	0	6	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015985	"2012-07-06 11:51:07"	doc4.xml	4	2012-07-05	0	1	0	000000000000000000	1	"Class A Common"	2012-07-05	S	0	18101	49.56	897086	D	305755	D	"Revocable Living Trust"	0	-6	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015910	"2012-07-05 12:45:47"	doc4.xml	4	2012-07-03	0	1	0	000000000000000000	0	"Class A Common"	2012-07-03	M	0	22641	38.55	872811	A	305755	D	"Revocable Living Trust"	0	8	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015910	"2012-07-05 12:45:47"	doc4.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Class A Common"	2012-07-03	S	0	22641	49.34	1117107	D	305755	D	"Revocable Living Trust"	0	-7	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015382	"2012-07-03 11:28:55"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Class A Common"	2012-07-02	M	0	32921	38.55	1269105	A	323060	D	"Revocable Living Trust"	0	11	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201959	9	107140	3362	000122520812015382	"2012-07-03 11:28:55"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Class A Common"	2012-07-02	S	0	32921	48.91	1610166	D	323060	D	"Revocable Living Trust"	0	-9	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Pesce William J"	"2 Heath Drive"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
