sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1606243	5	1626199	2	000162619924000066	"2024-05-09 21:13:07"	wk-form4_1715303576.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	26761	6.03973	161629	A	57961	D		0	86	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619924000027	"2024-01-29 19:04:16"	wk-form4_1706573047.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	118000	8.29983	979380	A	0	D		1	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619924000027	"2024-01-29 19:04:16"	wk-form4_1706573047.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock"	2024-01-25	S	0	118000	23.3137	2751022	D	0	D		1	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000145	"2023-12-21 19:35:53"	wk-form4_1703205343.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	15213	5.02	76369	A	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000145	"2023-12-21 19:35:53"	wk-form4_1703205343.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	0	15213	19.2087	292222	D	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000160624323000006	"2023-12-18 21:20:11"	wk-form4_1702952400.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	58787	5.02	295111	A	0	D		1	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000160624323000006	"2023-12-18 21:20:11"	wk-form4_1702952400.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	58787	19.0687	1120992	D	0	D		1	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000128	"2023-12-06 19:31:13"	wk-form4_1701909064.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	70811	3.23	228720	A	0	D		1	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000128	"2023-12-06 19:31:13"	wk-form4_1701909064.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	70811	16.0601	1137230	D	0	D		1	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000160624323000003	"2023-12-01 17:00:44"	wk-form4_1701468033.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	700	3.23	2261	A	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000160624323000003	"2023-12-01 17:00:44"	wk-form4_1701468033.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	700	16	11200	D	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000119	"2023-11-08 17:20:54"	wk-form4_1699482039.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	10989	3.23	35494	A	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	5	1626199	2	000162619923000119	"2023-11-08 17:20:54"	wk-form4_1699482039.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	18003	16.0281	288554	D	0	D		0	-100	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/O Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	4	1626199	2	000162619922000018	"2022-01-04 17:40:05"	wf-form4_164133597348174.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	S	0	17013	13.9162	236756	D	7014	D		0	-71	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	3	1626199	2	000089924319015346	"2019-06-03 08:00:24"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	10000	4.95	49500	A	10000	D		0	32767	0	0																C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/o Alpine Immune Sciences, Inc."	"201 Elliott Avenue West, Suite 230"	Seattle	WA	98119		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
