sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1007705	6	927003	1	000120919114027304	"2014-04-14 17:19:07"	doc4.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-04-10	M	0	21250	20.81	442213	A	2486651	I	"By Trust"	0	1	11577	2	1	1	2	-22	-22	-26	11	-2	-12	-14	-16	-5	26	26	91	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Schatz Douglas S"	"P.O. Box 481"		"Fort Collins"	CO	80522		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007705	6	927003	1	000120919114009692	"2014-02-12 16:22:18"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	21250	22.3	473875	A	2465401	I	"By Trust"	0	1	18072	0	3	3	3	-8	-32	-34	0	1	-1	1	19	10	30	62	152	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Schatz Douglas S"	"P.O. Box 481"		"Fort Collins"	CO	80522		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007705	6	927003	1	000120919113047889	"2013-10-09 17:35:52"	doc4.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Stock"	2013-10-07	S	0	22570	17.7838	401380	D	2444151	I	"By Trust"	1	-1	7049	-1	5	5	8	39	42	37	11	-2	-1	-2	-3	-15	-5	44	96	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Schatz Douglas S"	"P.O. Box 481"		"Fort Collins"	CO	80522		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007705	6	927003	1	000120919113046781	"2013-10-02 17:27:46"	doc4.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	22978	17.4691	401405	D	2466721	I	"By Trust"	0	-1	6995	0	-1	-2	-3	16	26	43	4	2	3	-4	-7	-2	2	43	98	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Schatz Douglas S"	"P.O. Box 481"		"Fort Collins"	CO	80522		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007705	6	927003	1	000120919113045625	"2013-09-25 16:58:30"	doc4.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	22928	17.5069	401398	D	2489699	I	"By Trust"	0	-1	6123	3	0	0	1	10	26	43	6	-2	-6	-5	-16	1	-11	30	85	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Schatz Douglas S"	"P.O. Box 481"		"Fort Collins"	CO	80522		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007705	6	927003	1	000120919113044744	"2013-09-18 16:29:13"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	21759	18.4445	401334	D	2512627	I	"By Trust"	0	-1	5046	0	-1	-1	-3	5	22	46	6	-1	-6	0	-16	1	-5	32	74	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Schatz Douglas S"	"P.O. Box 481"		"Fort Collins"	CO	80522		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007705	6	927003	1	000120919113043896	"2013-09-11 18:07:44"	doc4.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	10465	19.1738	200654	D	2534386	I	"By Trust"	0	0	4794	-1	-3	-3	-5	-8	19	36	1	-2	2	-1	-10	7	-2	42	95	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Schatz Douglas S"	"P.O. Box 481"		"Fort Collins"	CO	80522		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007705	6	927003	1	000120919113043214	"2013-09-05 17:21:28"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	10974	18.2863	200674	D	2544851	I	"By Trust"	0	0	4989	6	-2	-2	-4	-9	20	43	-3	-2	-3	-12	-16	5	-5	45	83	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Schatz Douglas S"	"P.O. Box 481"		"Fort Collins"	CO	80522		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007705	6	927003	1	000120919113042235	"2013-08-28 17:34:54"	doc4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	21333	18.8117	401310	D	2555825	I	"By Trust"	0	-1	6134	2	2	2	0	-3	30	53	5	-6	-7	-14	-18	-3	2	37	88	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Schatz Douglas S"	"P.O. Box 481"		"Fort Collins"	CO	80522		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007705	6	927003	1	000120919113041658	"2013-08-21 16:47:22"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	20916	19.1852	401278	D	2577158	I	"By Trust"	0	-1	8485	-2	1	1	-5	-7	19	51	0	-2	-6	-11	-5	2	7	46	99	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Schatz Douglas S"	"P.O. Box 481"		"Fort Collins"	CO	80522		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
