sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1763054	7	1712189	4	000110465924044298	"2024-04-05 16:30:16"	tm2411214-1_4seq1.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-04-04	M	0	217739	1.79	389753	A	1455699	D		0	18	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"9320 Lakeside Blvd., Suite 300"		"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO,, Dir"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	6	1712189	4	000171218924000036	"2024-03-06 16:34:59"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-04	M	0	26766	0	0	A	1455699	D		0	2	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."		"9320 Lakeside Blvd., Ste 300"	"The Woodlands"	TX	77381		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	6	1712189	4	000171218924000019	"2024-03-04 17:19:48"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-01	M	0	14423	0	0	A	1439465	D		0	1	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."		"9320 Lakeside Blvd., Ste 300"	"The Woodlands"	TX	77381		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	6	1712189	4	000171218924000009	"2024-02-27 16:44:38"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-02-24	M	0	181339	0	0	A	1430717	D		1	15	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."		"9320 Lakeside Blvd., Ste 300"	"The Woodlands"	TX	77381		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	5	1712189	4	000171218923000031	"2023-05-22 16:35:27"	form4.xml	4	2023-05-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-05-21	M	0	11543	0	0	A	1320733	D		0	1	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"C/O Target Hospitality"	"9320 Lakeside Blvd, Ste 300"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	4	1712189	4	000156761923005120	"2023-03-16 07:17:57"	doc1.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-14	M	0	409895	6.24112	2558204	A	1313732	D		0	45	0	0																					"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	4	1712189	4	000156761923004748	"2023-03-09 16:59:09"	doc1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-07	S	0	200000	15.5518	3110356	D	1156018	D		1	-15	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	4	1712189	4	000156761923004584	"2023-03-07 16:37:56"	doc1.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-04	M	0	26767	0	0	A	1356018	D		0	2	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	4	1712189	4	000156761923003915	"2023-02-28 16:03:27"	doc1.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-02-24	M	0	453080	1.07357	486413	A	1339783	D		1	51	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	4	1712189	4	000156761922011628	"2022-05-24 16:30:35"	doc1.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-05-21	M	0	11542	0	0	A	1229799	D		0	1	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
