sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1232872	4	723371	2	000123287409000017	"2009-07-20 11:03:01"	edgar.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Stock"	2009-07-16	S	0	4678	0.0086	40	D	375000	D		0	-1	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-08-13	23	d	"Patel Homi B"	"101 North Wacker Drive, Suite 2300"		Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1232872	4	723371	2	000123287409000011	"2009-06-04 19:55:11"	edgar.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	S	0	8851	0.033	292	D	379678	D		0	-2	0																	C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-08-13	23	d	"Patel Homi B"	"101 North Wacker Drive, Suite 2300"		Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1232872	4	723371	2	000123287409000008	"2009-04-15 15:50:40"	edgar.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	S	0	202500	0.0255062	5165	D	525615	D	"By 401(k) Plan"	1	-28	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-08-13	23	d	"Patel Homi B"	"101 North Wacker Drive, Suite 2300"		Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1232872	4	723371	2	000123287409000007	"2009-04-09 17:06:19"	edgar.xml	4	2009-04-07	0	0	0	000000000000000000	0	"Common Stock"	2009-04-07	S	0	23700	0.0313713	744	D	728115	D	"By 401(k) Plan"	0	-3	0																	C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-08-13	23	d	"Patel Homi B"	"101 North Wacker Drive, Suite 2300"		Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1232872	4	723371	2	000123287409000006	"2009-04-06 16:49:57"	edgar.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	S	0	65076	0.0331624	2158	D	751815	D	"By 401(k) Plan"	1	-8	0																	C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-08-13	23	d	"Patel Homi B"	"101 North Wacker Drive, Suite 2300"		Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1232872	4	723371	2	000123287408000034	"2008-10-15 14:13:22"	edgar.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	25000	0.79	19750	A	809279	D	"By 401(k) Plan"	0	3	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-08-13	23	d	"Patel Homi B"	"101 North Wacker Drive, Suite 2300"		Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1232872	4	723371	1	000123287408000028	"2008-07-11 16:10:53"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	20000	1.546	30920	A	782773	D	"by 401(k) Plan"	1	3	0																	C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Patel Homi B"	"101 North Wacker Drive, Suite 2300"		Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1232872	4	723371	1	000123287406000035	"2006-07-03 15:25:39"	edgar.xml	4/A	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	P	0	10000	6.01	60100	A	444596	D	"By 401(k) Plan"	0	2	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Patel Homi B"	"101 North Wacker Drive, Suite 2300"		Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1232872	4	723371	1	000123287406000034	"2006-07-03 15:10:01"	edgar.xml	4	2006-07-03	1	0	0	000000000000000000	0	"Common Stock"	2006-07-03	P	0	10000	6.01	60100	A	444596	D	"By 401(k) Plan"	0	2	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Patel Homi B"	"101 North Wacker Drive, Suite 2300"		Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1232872	4	723371	1	000123287405000040	"2005-07-07 13:30:54"	edgar.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	S	0	268	10.25	2747	D	372915	D	"By 401(k) Plan"	0	0	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Patel Homi B"	"101 North Wacker Drive, Suite 2300"		Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
