sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1885794	1	1847360	1	000143774923033478	"2023-12-04 14:22:53"	rdgdoc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	300	6.25	1875	A	25071	D		0	1	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Klitzing Steven T."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763353	1	1847360	1	000143774923032549	"2023-11-20 11:04:32"	rdgdoc.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	100	6.3711	637	A	17751	D	"By Deferred Compensation Plan"	0	1	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Zenobi Gary"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000143774923031924	"2023-11-14 15:12:40"	rdgdoc.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	800	6.3	5040	A	49773	D	"By ESOP"	0	2	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000143774923015271	"2023-05-19 15:33:02"	rdgdoc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	690	6.94935	4795	A	48973	D	"By ESOP"	1	1	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000143774923015126	"2023-05-18 16:37:12"	rdgdoc.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	58	6.55	380	A	48283	D	"By ESOP"	0	0	0																						"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1885794	1	1847360	1	000143774923015080	"2023-05-18 14:10:55"	rdgdoc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1000	6.77	6770	A	24771	D		0	4	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Klitzing Steven T."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000143774923014899	"2023-05-17 12:19:55"	rdgdoc.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1110	6.3068	7000	A	48225	D	"By ESOP"	0	2	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000156761922021856	"2022-12-20 14:49:36"	doc1.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	25	9.9	248	A	47945	D		1	0	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000156761922021532	"2022-12-13 15:30:01"	doc1.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	500	10	5000	A	47920	D		0	1	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000156761922021468	"2022-12-12 10:54:48"	doc1.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	800	10.0625	8050	A	47420	D		1	2	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
