sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	2008003	1	1847360	1	000143774924018732	"2024-05-30 15:11:30"	rdgdoc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1000	7.34017	7340	A	1000	D		1	32767	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1885794	1	1847360	1	000143774923033478	"2023-12-04 14:22:53"	rdgdoc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	300	6.25	1875	A	25071	D		0	1	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Klitzing Steven T."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763353	1	1847360	1	000143774923032549	"2023-11-20 11:04:32"	rdgdoc.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	100	6.3711	637	A	17751	D	"By Deferred Compensation Plan"	0	1	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Zenobi Gary"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000143774923031924	"2023-11-14 15:12:40"	rdgdoc.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	800	6.3	5040	A	49773	D	"By ESOP"	0	2	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000143774923015271	"2023-05-19 15:33:02"	rdgdoc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	690	6.94935	4795	A	48973	D	"By ESOP"	1	1	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000143774923015126	"2023-05-18 16:37:12"	rdgdoc.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	58	6.55	380	A	48283	D	"By ESOP"	0	0	0																						"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1885794	1	1847360	1	000143774923015080	"2023-05-18 14:10:55"	rdgdoc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1000	6.77	6770	A	24771	D		0	4	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Klitzing Steven T."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000143774923014899	"2023-05-17 12:19:55"	rdgdoc.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1110	6.3068	7000	A	48225	D	"By ESOP"	0	2	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000156761922021856	"2022-12-20 14:49:36"	doc1.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	25	9.9	248	A	47945	D		1	0	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000156761922021532	"2022-12-13 15:30:01"	doc1.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	500	10	5000	A	47920	D		0	1	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000156761922021468	"2022-12-12 10:54:48"	doc1.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	800	10.0625	8050	A	47420	D		1	2	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000156761922020907	"2022-11-28 14:38:49"	doc1.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	278	10.0221	2786	A	46620	D		1	1	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1847360	1	000156761922020692	"2022-11-21 15:52:03"	doc1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	722	10.15	7328	A	46342	D		0	2	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763877	1	1847360	1	000156761922017406	"2022-09-14 15:39:30"	doc1.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	1000	10.136	10136	D	22258	D	"By IRA"	0	-4	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Murphy Joseph G."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1885794	1	1847360	1	000156761922016988	"2022-09-02 16:16:37"	doc1.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	500	9.9297	4965	A	8771	D		0	6	0																						"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Klitzing Steven T."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1885794	1	1847360	1	000156761921021019	"2021-11-23 14:43:10"	doc1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	900	11.03	9927	A	900	D		0	32767	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Klitzing Steven T."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763876	1	1847360	1	000156761921019642	"2021-11-10 11:22:31"	doc1.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	1210	11.2	13552	D	10974	D	"By 401(k),By ESOP"	0	-10	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Peterson Thomas K."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
