sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1867660	3	1867949	1	000121390023020174	"2023-03-15 10:40:37"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	10000	13.19	131900	A	280478	D	"By spouse,Held through ownership of inte"	0	4	0	0																					"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Mazarakis John"	"Chicago Atlantic Real Estate Finance Inc"	"1680 Michigan Avenue, Suite 700"	"Miami Beach"	FL	33139		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1897415	1	1867949	1	000121390022079608	"2022-12-13 21:43:13"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	2396	15.86	38001	A	5821	D		0	70	0																						"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Sack Peter"	"Chicago Atlantic Real Estate Finance Inc"	"420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1867660	2	1867949	1	000121390022079607	"2022-12-13 21:41:30"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	9184	15.86	145658	A	270478	D	"By spouse,Held through ownership of inte"	0	4	0																						"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Mazarakis John"	"Chicago Atlantic Real Estate Finance Inc"	"420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1897431	1	1867949	1	000121390022079606	"2022-12-13 21:39:22"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	9184	15.86	145658	A	227454	D		0	4	0																						"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Cappell Anthony"	"Chicago Atlantic Real Estate Finance Inc"	"420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1867951	1	1867949	1	000121390022079605	"2022-12-13 21:37:32"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	9184	15.86	145658	A	234381	D		0	4	0																						"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Bodmeier Andreas"	"Chicago Atlantic Real Estate Finance Inc"	"420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		1	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1897431	1	1867949	1	000121390022035664	"2022-06-28 19:49:13"	ownership.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	500	16.25	8125	A	218270	D		0	0	0																						"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Cappell Anthony"	"Chicago Atlantic Real Estate Finance Inc"	"420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1884240	2	1867949	1	000121390022032328	"2022-06-10 21:38:28"	ownership.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	800	15.5662	12453	A	17283	D		1	5	0																						"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Kite David"	"Chicago Atlantic Real Estate Finance,"	"Inc. 420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1867660	1	1867949	1	000121390022029252	"2022-05-24 14:43:46"	ownership.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	7000	15.5	108500	A	211778	D	"By spouse,Held through ownership of inte"	0	3	0	0																					"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Mazarakis John"	"Chicago Atlantic Real Estate Finance Inc"	"420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1329290	11	1867949	1	000121390022022057	"2022-04-27 20:57:45"	ownership.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	P	0	15000	17.9452	269179	A	24688	D		1	155	0																						"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Papastavrou Jason D"	"Chicago Atlantic Real Estate Finance Inc"	"420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1867660	1	1867949	1	000121390021064812	"2021-12-10 20:50:47"	ownership.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	161250	16	2580000	A	204778	M	"By spouse,Held through ownership of inte"	1	370	0																						"Chicago Atlantic Real Estate Finance, Inc."	REFI	6798	863125132	MD	0004-12-31	67	h	"Mazarakis John"	"Chicago Atlantic Real Estate Finance Inc"	"420 North Wabash Avenue, Suite 500"	Chicago	IL	60611		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
