sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1423875	2	727273	4	000090266418004323	"2018-12-12 16:19:09"	ownership.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2018-12-10	P	0	111000	9.88	1096680	A	6045324	I	"See footnote"	0	2	0																	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"509 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	2	727273	4	000090266418002476	"2018-06-04 17:21:23"	p18-1286form4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2018-05-25	P	0	531918	12.47	6633017	A	6466242	I	"See footnote"	0	9	0																	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"509 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	4	727273	4	000114420417000010	"2017-01-03 06:11:09"	v456042_4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	P	0	35000	12.4886	437100	A	2957660	I	"See footnote"	1	1	2563	0	-2	4	-3	13	23			4	12	22	35	69	115	138	12	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"590 Madison Avenue, Suite 804"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	2	727273	4	000114420416141734	"2016-12-29 16:00:15"	v455924_4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	P	0	72200	11.9848	865304	A	2922660	I	"See footnote"	1	3	2853	-4	2	2	2	17	20			8	16	25	41	77	124	203	9	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"509 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	3	727273	4	000114420416141265	"2016-12-23 16:04:04"	v455700_4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	P	0	102614	11.4572	1175665	A	2850460	I	"See footnote"	1	4	2747	-2	5	5	9	27	26			7	7	15	49	65	120	179	0	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"590 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	2	727273	4	000114420416140661	"2016-12-21 14:58:26"	v455514_4.xml	4	2016-11-29	0	1	0	000000000000000000	2	"Common Stock"	2016-12-19	P	0	73800	10.9333	806878	A	2747846	I	"See footnote"	1	3	2761	0	5	4	13	8	29			0	9	8	58	58	101	193	-3	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"509 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	2	727273	4	000114420416133707	"2016-11-14 09:15:07"	v452849_4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	200000	8.08	1616000	A	2660990	I	"See footnote"	0	8	461	0	8	9	13	33	76			15	18	13	12	7	39	175	-23	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"509 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	2	727273	4	000114420416105129	"2016-05-26 15:41:54"	v441120_4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	23430	3.11	72867	A	2460990	I	"See footnote"	0	1	432	0	-2	-4	-9	-18	23	54		12	10	6	26	48	103	-25	-25	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"509 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	2	727273	4	000114420415058086	"2015-10-05 16:01:03"	v421610_form4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	P	0	7400	7.55	55870	A	2437560	I	"See footnote"	0	0	396	-38	-9	-5	-24	-18	11	2	31	8	-1	-7	5	-11	-25	-20	62	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"509 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	2	727273	4	000114420415057668	"2015-10-01 16:02:48"	v421439_4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	7900	7.39291	58404	A	2430160	I	"See footnote"	0	0	411	5	4	4	-50	-60	-32	-35	-5	-7	-17	-11	-3	-19	-29	-30	42	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"509 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	2	727273	4	000114420415042710	"2015-07-15 17:10:23"	v415601_4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	P	0	30200	9.4053	284040	A	2422260	I	"See footnote"	1	1	1514	-5	3	3	-6	-17	-65	-39	-26	3	9	3	20	-2	-8	16	99	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"509 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1423875	2	727273	4	000114420415042227	"2015-07-13 16:04:51"	v415368_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	P	0	30000	9.44	283200	A	2392060	I	"See footnote"	1	1	1435	1	2	2	-2	-18	-63	-44	-32	-1	7	-5	8	-7	-13	11	90	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Water Asset Management LLC"	"509 Madison Avenue"	"Suite 804"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
