sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1430168	4	40533	1	000120919118051368	"2018-09-18 13:24:39"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	77810	136.386	10612190	A	66363	D		0	-680	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Johnson S. Daniel"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1430168	4	40533	1	000120919118051368	"2018-09-18 13:24:39"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	S	0	77810	199.853	15550545	D	66363	D		0	-54	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Johnson S. Daniel"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1430168	4	40533	1	000120919118018827	"2018-03-12 15:59:07"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	3933	228.793	899843	D	66363	D		0	-6	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Johnson S. Daniel"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1430168	4	40533	1	000120919118010429	"2018-02-15 16:36:09"	doc4.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	3522	214.318	754828	D	62878	D		0	-5	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Johnson S. Daniel"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1430168	4	40533	1	000120919117013162	"2017-02-22 16:04:12"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-21	S	0	5219	189.312	988019	D	65243	D		0	-7	32767	0	-1	-1	0	0				1	4	5	8	15	26	42	39	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Johnson S. Daniel"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1430168	4	40533	1	000120919116135671	"2016-08-05 15:21:49"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-08-03	M	0	34650	112.4	3894660	A	74272	D		0	87	32767	0	1	1	3	4	2	25		-1	2	4	6	4	10	1	32	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Johnson S. Daniel"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1430168	4	40533	1	000120919116135671	"2016-08-05 15:21:49"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-08-03	S	0	33650	147.906	4977037	D	74272	D		0	-31	32767	0	1	1	3	4	2	25		-1	2	4	6	4	10	1	32	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Johnson S. Daniel"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1430168	3	40533	1	000120919115078096	"2015-11-03 16:41:12"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-10-30	M	0	50390	67.7	3411403	A	68977	D		0	271	32767	-1	0	0	-2	-1	-9	-3	4	-1	1	5	8	0	9	8	79	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Johnson S. Daniel"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive, Suite 100"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1430168	3	40533	1	000120919115078096	"2015-11-03 16:41:12"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-10-30	S	0	48890	147.551	7213768	D	68977	D		0	-41	32767	-1	0	0	-2	-1	-9	-3	4	-1	1	5	8	0	9	8	79	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Johnson S. Daniel"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive, Suite 100"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1430168	1	40533	1	000120919114066960	"2014-11-06 14:57:32"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-11-05	M	0	37690	71.01	2676367	A	62178	D		0	154	32767	0	0	-1	0	2	-1	1	6	2	7	20	14	25	28	67	119	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Johnson S. Daniel"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive, Suite 100"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
