sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1708297	4	715579	1	000071557923000030	"2023-03-21 14:43:12"	wf-form4_167942418198417.xml	4	2023-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-03-15	P	0	42	31.915	1341	A	9754	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stone Thomas R"	"16 Lincoln Square"		Gettysburg	PA	17325		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708297	4	715579	1	000071557922000121	"2022-12-20 16:09:48"	wf-form4_167157056493890.xml	4	2022-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-12-15	P	0	77	37.865	2904	A	6876	D		0	1	0																						"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stone Thomas R"	"16 Lincoln Square"		Gettysburg	PA	17325		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708297	4	715579	1	000071557922000088	"2022-09-20 15:56:28"	wf-form4_166370377339322.xml	4	2022-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-09-15	P	0	31	32.725	1000	A	6799	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stone Thomas R"	"16 Lincoln Square"		Gettysburg	PA	17325		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708297	4	715579	1	000071557922000054	"2022-06-21 15:22:03"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-06-15	P	0	30	33.565	1000	A	6715	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stone Thomas R"	"16 Lincoln Square"		Gettysburg	PA	17325		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708297	4	715579	1	000071557922000037	"2022-03-18 17:04:28"	primary_doc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-03-15	P	0	31	32.74	1000	A	6634	D		0	0	0																						"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stone Thomas R"	"16 Lincoln Square"		Gettysburg	PA	17325		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708297	4	715579	1	000071557921000090	"2021-12-21 12:06:14"	primary_doc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-12-15	P	0	34	29.365	1000	A	5433	D		0	1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stone Thomas R"	"16 Lincoln Square"		Gettysburg	PA	17325		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708297	3	715579	1	000071557921000073	"2021-09-21 12:46:59"	primary_doc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-09-15	P	0	36	27.63	1000	A	5352	D		0	1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stone Thomas R"	"16 Lincoln Square"		Gettysburg	PA	17325		0	1	0	0	"ACNB Bank EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708297	4	715579	1	000071557921000050	"2021-06-21 14:01:14"	primary_doc.xml	4	2021-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-06-15	P	0	35	28.27	1000	A	5268	D		0	1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stone Thomas R"	"16 Lincoln Square"		Gettysburg	PA	17325		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708297	3	715579	1	000071557921000028	"2021-03-19 15:24:18"	primary_doc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-03-15	P	0	31	32.145	1000	A	5183	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stone Thomas R"	"16 Lincoln Square"		Gettysburg	PA	17325		0	1	0	0	"ACNB Bank EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708297	1	715579	1	000071557920000100	"2020-12-18 16:42:54"	primary_doc.xml	4	2020-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-12-15	P	0	36	27.575	1000	A	5112	D		0	1	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stone Thomas R"	"2701 Primrose Lane E"		York	PA	17402		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
