sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1793012	2	1170010	1	000117001023000127	"2023-12-29 16:14:03"	wk-form4_1703884429.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	168	0	0	A	17552	D		0	1	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	2	1170010	1	000117001023000043	"2023-05-03 16:32:38"	wf-form4_168314594527290.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2910	0	0	A	17435	D		0	20	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	2	1170010	1	000117001022000106	"2022-12-28 16:30:22"	wf-form4_167226300676753.xml	4	2022-12-26	0	1	0	000000000000000000	0	"Common Stock"	2022-12-26	M	0	331	0	0	A	15316	D		0	2	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	2	1170010	1	000117001022000047	"2022-05-03 18:23:35"	wf-form4_165161654547994.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	1905	0	0	A	15135	D		0	14	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	1	1170010	1	000117001021000125	"2021-07-01 16:55:17"	wf-form4_162517287791343.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	14016	60.8347	852659	A	12222	D		0	-781	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	1	1170010	1	000117001021000125	"2021-07-01 16:55:17"	wf-form4_162517287791343.xml	4	2021-06-30	0	1	0	000000000000000000	2	"Common Stock"	2021-06-30	S	0	12031	129.94	1563308	D	12222	D		0	-50	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	1	1170010	1	000117001021000092	"2021-05-04 18:11:22"	wf-form4_162016624106464.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	3586	0	0	A	10237	D		0	54	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	1	1170010	1	000117001021000033	"2021-02-08 16:50:00"	wf-form4_161282096237644.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	10902	58.38	636459	A	8269	D		0	-414	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	1	1170010	1	000117001021000033	"2021-02-08 16:50:00"	wf-form4_161282096237644.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	9147	126.31	1155358	D	8269	D		0	-53	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	1	1170010	1	000117001021000029	"2021-01-22 16:41:47"	wf-form4_161135169256149.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	9000	58.38	525420	A	6514	D		0	-362	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	1	1170010	1	000117001021000029	"2021-01-22 16:41:47"	wf-form4_161135169256149.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Common Stock"	2021-01-20	S	0	7872	117.08	921654	D	6514	D		0	-55	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1793012	1	1170010	1	000117001020000101	"2020-06-25 17:05:14"	wf-form4_159311909670321.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	41100	61.9697	2546955	A	5386	D		0	-115	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Mayor-Mora Enrique N"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
