sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1725239	2	1604868	1	000159396823001427	"2023-11-15 18:37:31"	primary_01.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	496000	2.00377	993868	A	1471594	D	"See Footnote"	1	51	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"1011 Casuarina Road"		"Delray Beach"	FL	33483		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390021031663	"2021-06-09 15:53:21"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	186245	44.0221	8198894	D	1090425	D		1	-15	0	0																					"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390021027335	"2021-05-17 21:06:27"	ownership.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	253282	2.82061	714409	A	1276670	D		1	25	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020039123	"2020-11-24 19:20:44"	ownership.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	182000	29.887	5439426	D	963695	D		1	-16	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020039123	"2020-11-24 19:20:44"	ownership.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	M	0	31781	3.3684	107051	A	963695	D		0	3	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020023343	"2020-08-24 07:00:21"	ownership.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	218000	17.7519	3869923	D	1113914	D		1	-16	0	0																C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020003330	"2020-02-11 21:59:09"	ownership.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	116245	0	0	A	1169577	D		0	11	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020002974	"2020-02-07 19:31:36"	ownership.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	52000	5.26331	273692	D	1053332	D		1	-5	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020002717	"2020-02-05 21:11:51"	ownership.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	20000	4.91805	98361	D	1105332	D		1	-2	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020002447	"2020-02-03 19:37:24"	ownership.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	34182	4.9039	167625	D	1125332	D		1	-3	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020002198	"2020-01-30 19:37:44"	ownership.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	83218	4.91464	408987	D	1159514	D		1	-7	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020002044	"2020-01-28 21:07:02"	ownership.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	S	0	31000	4.52296	140212	D	1242732	D		1	-2	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020001793	"2020-01-24 18:16:55"	ownership.xml	4	2020-01-23	0	0	0	000000000000000000	0	"Common Stock"	2020-01-23	S	0	21100	4.2843	90399	D	1273732	D		1	-2	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020001575	"2020-01-22 19:58:00"	ownership.xml	4	2020-01-01	0	0	0	000000000000000000	1	"Common Stock"	2020-01-21	S	0	14000	4.59533	64335	D	1294832	D		1	-1	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020001354	"2020-01-17 19:17:10"	ownership.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	44500	4.74221	211028	D	1108832	D		1	-4	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
