sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1320387	9	1137031	1	000114420408067906	"2008-12-04 15:19:47"	v134152_ex.xml	4/A	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	12500	0.8	10000	A	26684476	I	"By Greinke Personal Living Trust"	0	0	0	0																C		0	0000		"United Fuel & Energy Corp"	UFEN	5960	912037688	NV	0004-12-31	59	g	"Greinke Frank P"	"Sc Fuels"	"1800 W. Katella Avenue, Suite 400"	Orange	CA	92867		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1320387	7	1137031	1	000114420408066147	"2008-11-21 15:20:08"	v133267_ex.xml	4	2008-11-19	0	0	0	000000000000000000	1	"Common Stock"	2008-11-19	P	0	12000	0.8	9600	A	27168058	I	"By Greinke Personal Living Trust,By Unit"	0	0	0	0																C		0	0000		"United Fuel & Energy Corp"	UFEN	5960	912037688	NV	0004-12-31	59	g	"Greinke Frank P"		"1800  Katella Avenue, Suite 400"	Orange	CA	92863-4159		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1320387	5	1137031	1	000114420408049532	"2008-08-22 17:06:22"	v124730_ex.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	5000	0.67	3350	A	27121976	I	"By Greinke Personal Living Trust,By Unit"	0	0	0																	C		0	0000		"United Fuel & Energy Corp"	UFEN	5960	912037688	NV	0004-12-31	59	g	"Greinke Frank P"	"405 N. Marienfeld, Suite 300"		Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1320387	4	1137031	1	000114420408031769	"2008-05-22 16:48:54"	v115542_ex.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	25000	1.23	30750	A	27116976	I	"By Greinke Personal Living Trust,By Unit"	0	0	0																	C		0	0000		"United Fuel & Energy Corp"	UFEN	5960	912037688	NV	0004-12-31	59	g	"Greinke Frank P"	"405 N. Marienfeld Suite 300"		Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1320387	4	1137031	1	000114420407065098	"2007-11-30 11:53:03"	v096048_ex.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	700	2	1400	A	27091976	I	"By Greinke Personal Living Trust,By Unit"	0	0	0	0																					"United Fuel & Energy Corp"	UFEN	5960	912037688	NV	0004-12-31	59	g	"Greinke Frank P"	"405 N. Marienfeld Suite 300"		Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
5	100	1320387	2	778164	2	000101968706000986	"2006-04-27 16:32:48"	edgar.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	29305	34.7104	1017188	D	100000			0	-23	1248	-3	1	1	17	-2	-41	-45	-52														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Greinke Frank P"	"5711 N. West Avenue"		Fresno,	CA	93711		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320387	2	778164	2	000101968706000985	"2006-04-27 16:32:16"	edgar.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	70695	34.2928	2424326	D	129305			0	-35	1248	-3	1	1	17	-2	-41	-45	-52														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Greinke Frank P"	"5711 N. West Avenue"		Fresno,	CA	93711		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320387	1	778164	2	000101968706000942	"2006-04-21 17:29:19"	edgar.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	142500	29.5804	4215204	D	200000			0	-42	918	4	10	10	7	-2	-31	-46	-52														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Greinke Frank P"	"5711 N. West Avenue"		Fresno	CA	93711		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320387	1	778164	2	000101968706000941	"2006-04-21 17:28:40"	edgar.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	157500	28.6343	4509908	D	342500			1	-32	918	4	10	10	7	-2	-31	-46	-52														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Greinke Frank P"	"5711 N. West Avenue"		Fresno	CA	93711		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320387	2	778164	2	000101968706000912	"2006-04-20 17:01:02"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	150000	32.8328	4924916	D	500000	b	"by Greinke Personal Living Trust"	0	-23	859	-6	4	4	13	3	-22	-38	-45														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Greinke Frank P"	"5711 N. West Avenue"		Fresno,	CA	93711		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320387	2	778164	2	000101968706000911	"2006-04-20 17:00:30"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	350000	31.7206	11102198	D	650000	b	"by Greinke Personal Living Trust"	0	-35	859	-6	4	4	13	3	-22	-38	-45														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Greinke Frank P"	"5711 N. West Avenue"		Fresno,	CA	93711		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320387	2	778164	2	000101968706000910	"2006-04-20 16:59:49"	edgar.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock"	2006-04-18	S	0	150000	33.3384	5000765	D	1000000	b	"by Greinke Personal Living Trust"	0	-13	859	-6	4	4	13	3	-22	-38	-45														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Greinke Frank P"	"5711 N. West Avenue"		Fresno,	CA	93711		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320387	2	778164	2	000101968706000909	"2006-04-20 16:56:06"	edgar.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock"	2006-04-18	S	0	350000	31.3844	10984547	D	1150000	b	"by Greinke Personal Living Trust"	0	-23	859	-6	4	4	13	3	-22	-38	-45														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Greinke Frank P"	"5711 N. West Avenue"		Fresno,	CA	93711		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
