sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1750749	4	356171	1	000162086324000014	"2024-04-11 18:31:23"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	4336	0	0	A	37603	M	"By ESOP,By family trust"	0	13	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086324000013	"2024-04-11 18:17:19"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	8851	0	0	A	1445524	M	"By ESOP,By spouse,ESOP Trustee"	0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1813483	1	356171	1	000162086324000012	"2024-04-11 17:23:57"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	988	0	0	A	2405	M	"By ESOP"	0	70	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giem Judi"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086324000011	"2024-04-11 17:06:46"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	1832	0	0	A	14964	M	"By ESOP"	0	14	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086324000010	"2024-04-11 16:58:20"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	4065	0	0	A	37218	M	"By ESOP"	0	12	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198502	13	356171	1	000162086324000009	"2024-04-11 16:44:11"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	2936	0	0	A	51501	M	"By ESOP,By daughter"	0	6	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086324000008	"2024-04-11 16:24:29"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	2936	0	0	A	62544	M	"By ESOP"	0	5	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	20	356171	1	000162086323000056	"2023-10-24 16:51:21"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	3231	0	0	A	1395993	M	"By ESOP,By spouse,ESOP Trustee"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000055	"2023-10-24 16:28:54"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	1380	0	0	A	33303	M	"By ESOP,By family trust"	0	4	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1813483	1	356171	1	000162086323000054	"2023-10-24 14:49:06"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	286	0	0	A	1994	M	"By ESOP"	0	17	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giem Judi"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
