sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1198502	13	356171	1	000162086324000015	"2024-05-14 19:35:13"	primary_doc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	757	38	28766	D	52042	M	"By ESOP,By daughter"	0	-1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086323000035	"2023-06-08 14:54:45"	primary_doc.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	4034	38	153292	D	1215399	M	"By spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086322000014	"2022-05-19 18:33:45"	primary_doc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	5000	42	210000	D	51351	M	"By Spouse"	0	-9	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086320000078	"2020-08-25 17:13:16"	primary_doc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	30000	28.44	853200	D	241640	M	"By Spouse,By ESOP"	1	-11	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1458681	1	356171	1	000162086320000055	"2020-06-12 13:54:18"	primary_doc.xml	4	2020-06-10	1	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	2000	31.4598	62920	D	9320	D		0	-18	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Walker W Virginia"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1458681	1	356171	1	000162086319000071	"2019-12-13 14:47:32"	primary_doc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	2000	39.6227	79245	D	8597	D		0	-19	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Walker W Virginia"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198502	7	356171	1	000162086319000066	"2019-09-12 19:17:03"	primary_doc.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	5122	36.38	186338	D	37461	M	"By Son,By Daughter,By ESOP"	0	-12	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198502	7	356171	1	000162086319000065	"2019-08-19 11:33:40"	primary_doc.xml	4/A	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	5166	37.02	191245	D	42583	M	"By Son,By Daughter,By ESOP"	0	-11	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198502	7	356171	1	000162086319000063	"2019-08-09 15:06:16"	primary_doc.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	5166	37.02	191245	D	42583	M	"By Son,By Daughter,By ESOP"	0	-11	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1458681	1	356171	1	000162086319000002	"2019-02-13 18:10:51"	primary_doc.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	3632	37.6181	136629	D	10078	D		0	-26	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Walker W Virginia"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
