sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1290259	1	356171	1	000162086323000027	"2023-06-01 18:59:01"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	5000	33	165000	A	1378757	M	"By spouse,ESOP Trustee,By mothers trust,"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Koehnen Michael W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441799	4	356171	1	000162086322000070	"2022-09-07 13:00:43"	primary_doc.xml	4	2022-09-06	0	0	0	000000000000000000	2	"Common Stock"	2022-09-06	P	0	2700	45.7995	123659	A	217362	M	"Bolthouse Properties,In trust for family"	0	1	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Leggio Anthony L."	"2000 Oak Street"	#250	Bakersfield	CA	93301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441799	4	356171	1	000162086322000013	"2022-05-06 15:29:54"	primary_doc.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	1776	39.7692	70630	A	214662	M	"Bolthouse Properties,In Trust for Family"	1	1	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Leggio Anthony L."	"2000 Oak Street"	#250	Bakersfield	CA	93301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290259	1	356171	1	000162086319000062	"2019-08-07 18:34:04"	primary_doc.xml	4	2019-08-07	0	0	0	000000000000000000	5	"Common Stock"	2019-08-07	P	0	15000	35.83	537450	A	192096	M	"By Spouse,By Daughter,By Mothers Trust,K"	0	8	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Koehnen Michael W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	2	356171	1	000089924318031487	"2018-12-20 17:20:30"	doc4a.xml	4/A	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	1250	36	45000	A	1250	D		0	32767	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Drve"		Chico	CA	95973		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235425	6	356171	1	000162086315000064	"2015-11-12 16:57:00"	primary_doc.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	1300	28.7622	37391	A	3139	D		0	71	2690	-1	0	0	0	-4	-12	-6	6	3	8	11	17	16	21	12	16	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Kilkenny Patrick W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	1	356171	1	000140390114000002	"2014-08-15 15:09:27"	primary_doc.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	1400	22.7716	31880	A	6357	D		0	28	1630	0	-1	0	1	5	17	9	14	1	4	1	-6	-1	-7	5	57	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000156981513000003	"2013-08-28 16:43:05"	primary_doc.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	500	21.2	10600	A	500	I	"By spouse shares held with broker"	0	32767	803	1	1	1	-2	10	31	22	11	-5	-4	-6	-10	3	23	41	60	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293098	1	356171	1	000129309812000001	"2012-01-04 16:48:10"	primary_doc.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-04	P	0	0	0	0	A	5558	D		0	0	430	-1	1	1	2	9	22	10	23	2	-1	2	0	26	0	-11	-10	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hasbrook John S A"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	11	356171	1	000119846810000025	"2010-06-25 17:14:56"	primary_doc.xml	4	2010-06-25	0	0	1	000000000000000000	0	"Common Stock"	2010-06-25	P	0	0	0	0	A	81378	M	"By TriCo ESOP of which I am a Trustee,By"	0	0	622	0	1	1	-8	6	-21	-10	-18	-3	-5	0	-10	-11	9	24	42	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
